﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7698,https://mbda.berry.edu/items/show/7698,MB68_2_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Christmas,"https://mbda.berry.edu/files/original/13fcd853d831b441b3683e5c2131e981.jpg,https://mbda.berry.edu/files/original/5d9d6e7fed2e640e5bd0587fa5756fa5.jpg",,,1,0
7639,https://mbda.berry.edu/items/show/7639,MB68_1_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/528c6ec8e42f278d88fb6a402b29a5f0.jpg,,,1,0
6906,https://mbda.berry.edu/items/show/6906,MB66_10_56_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_56_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/490258ecf4dad260dee728c0a771be2e.jpg,https://mbda.berry.edu/files/original/36cbc112063ade35383ef1fe2cd32440.jpg",,,1,0
5163,https://mbda.berry.edu/items/show/5163,"List of Special Gifts",,"List of those to receive special gifts for Christmas. ",,"MB Collection","Berry College Memorial Library",1927-12-,,,,image-jpeg,en-US,"Text Document",MB63_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,gifts","https://mbda.berry.edu/files/original/49f3c5e52319b9a055817c9ad18e3555.jpg,https://mbda.berry.edu/files/original/99279c22d4c0d6c005662c5d7dbd8265.jpg,https://mbda.berry.edu/files/original/d509ecf128328e1194ff1be38419755c.jpg",,,1,0
3799,https://mbda.berry.edu/items/show/3799,"Letter to Harry C. Barnes from Martha Berry",,"Describing how Christmas was spent at the Berry Schools'. Inviting Mr. Barnes to pay a visit.",,"MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB57_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry C. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,latchstring,scholarship",https://mbda.berry.edu/files/original/8e404d90ad6939180f4cf0bae90676ad.jpg,,,1,0
1923,https://mbda.berry.edu/items/show/1923,"Letter to Martha Berry",,"Mr. ... thanks Miss Berry for the box of cotton she sent for Christmas. ",,"MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB51_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,Christmas gifts",https://mbda.berry.edu/files/original/69688073ccd95ee5d502fa22ce70449b.jpg,,,1,0
10746,https://mbda.berry.edu/items/show/10746,"Letter to the Berry Schools from the Nunnally Company",,"The Nunnally Company sends the Berry Schools 100 pounds of candy for their Christmas celebration. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/4d7b737012b244c2b4c128fbba1fc64b.jpg,,,1,0
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
1108,https://mbda.berry.edu/items/show/1108,"Telegram to Martha Berry from the Lister Carlisles",,"The Lister Carlisles send Christmas greetings to all at the Berry Schools. ","The Lister Carlisles","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,telegram",https://mbda.berry.edu/files/original/0ea6c704f48297803fd859dd0ae82794.jpg,,,1,0
10791,https://mbda.berry.edu/items/show/10791,"Letter to George Foster Peabody from The Berry Schools",,"Peabody is advised that Martha Berry will be away from the school on the dates that he wishes for Martha Parrott to visit, but that it will be possible for someone else to meet with her. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George Foster Peabody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,George Foster Peabody,Marjorie Peabody Waite,Martha Parrott",https://mbda.berry.edu/files/original/417818a7630ecc528cd4ffb3eaf54730.jpg,,,1,0
10681,https://mbda.berry.edu/items/show/10681,"Letter to Louis H. Moss from The Berry Schools",,"The Berry Schools are thanking Mr. Moss for his donation of gifts he has said he will send to the students of Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Christmas boxes",https://mbda.berry.edu/files/original/4b4acb04678834edf89baf0c9fe08938.jpg,,,1,0
9951,https://mbda.berry.edu/items/show/9951,"Letter to Charlotte C. Barrett from the Berry Schools",,"A letter from the Berry Schools to the Abiah Folger Franklin Chapter of the DAR in appreciation of the donation sent for students.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte C. Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiah Folger Franklin Chapter,Christmas,DAR,thank you note",https://mbda.berry.edu/files/original/58729fa7363567b8cb0a431aae0474b1.jpg,Document,"Daughters of the American Revolution",1,0
9661,https://mbda.berry.edu/items/show/9661,"Letter to Ethel Butts from the Berry Schools",,"The Berry Schools thanks Miss Butts for the Sunday School papers she sent to the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Butts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,sunday school",https://mbda.berry.edu/files/original/547ab99d7c85f7871b8a2396596e97c6.jpg,,,1,0
7167,https://mbda.berry.edu/items/show/7167,"Letter to Mrs. Clarence H. Hickman from The Berry Schools",,"Hickman's offer of Christmas presents is appreciated, but as the school likes to treat all students alike, specific names of students will not be sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarence H. Hickman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/96c9a29f3b3e9884fdf5a7b137de58d1.jpg,,"Daughters of the American Revolution",1,0
5302,https://mbda.berry.edu/items/show/5302,"List of People Receiving Presents",,"A list of people receiving presents and what the present will be.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas List","https://mbda.berry.edu/files/original/2b718db9a3a757b945ae4383b58f474e.jpg,https://mbda.berry.edu/files/original/e7b7ca1400945e428dcd98bc8df80fbb.jpg,https://mbda.berry.edu/files/original/fc99dc68d0ad2a0b6359f470b21215fb.jpg,https://mbda.berry.edu/files/original/8b11c6126b52dd2390d187ad604d41fa.jpg,https://mbda.berry.edu/files/original/46d690f2ce4a71cfb9bd107a5a0bf496.jpg",,,1,0
13569,https://mbda.berry.edu/items/show/13569,"Letter to Miss Berry from St. Bartholomew's Church",,"Letter contains a donation for $100.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donatoin,St. Bartholomew Church",https://mbda.berry.edu/files/original/c67f45e5f454ec7df7e169a273d728f7.jpg,,,1,0
10381,https://mbda.berry.edu/items/show/10381,"Letter to Martha Berry from Rev. David Irving",,"Reverend Irving writes to Miss Berry thanking her for the gift of cotton from the Berry Schools. He also writes saying that he has enclosed his usual check for the New Year and his prayers and wishes for Miss Berry and the School.","Rev. David O Irving ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Rev. David O. Irving",https://mbda.berry.edu/files/original/1c90486afcd4097cc27b1ac09bff0fa4.jpg,,,1,0
6020,https://mbda.berry.edu/items/show/6020,"A thank you letter to Martha Berry",,"Someone from the Phoenix mental life insurance Co. sent Martha Berry a thank you letter after she sent them ""Cotton greetings for Christmas"".","Phoenix Mental Life Insurance Co.","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_6_123_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,Phoenix mental life Insurance",https://mbda.berry.edu/files/original/92763cfa11d71f153e0a8220e9318f10.jpg,,,1,0
12390,https://mbda.berry.edu/items/show/12390,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois lets Martha Berry know that she has sent a package and Martha Berry sends her thanks in a reply message.","Mrs. William F. Dubois ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. William F. DuBois ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,DAR,package,presents","https://mbda.berry.edu/files/original/84868d22ef2284aef4a4486a9b376266.jpg,https://mbda.berry.edu/files/original/e207331290f8c69a11fc520f524b70f2.jpg",,"Daughters of the American Revolution",1,0
2445,https://mbda.berry.edu/items/show/2445,"Letter to Martha Berry from Mrs. Walter Annebery",,"Mrs. Walter Annebery encloses a $5.00 donation on behalf of the Priscilla Alden chapter of the D.A.R.","Mrs. Walter  Annebery ","MB Collection","Berry College Memorial Library",1926-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/e08e2278f2140be93893d59c96e9777b.jpg,,"Daughters of the American Revolution",1,0
9467,https://mbda.berry.edu/items/show/9467,"Letter to Martha Berry from Sarah B. Baldwin ",,"Sarah Baldwin invites Martha Berry to spend Christmas with her in Pittsburgh.","Mrs. Sarah  Baldwin ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/5dd0df23210fb634357feff78a2abd4d.jpg,https://mbda.berry.edu/files/original/205acbad35694fc88d04d644a03439b4.jpg",,,1,0
3753,https://mbda.berry.edu/items/show/3753,"A Letter  to Martha Berry from Rosa P Waldeck",,"Mrs. Waldeck sent a donotion of $100 as a Christmas present. She also informed Martha Berry of her new address.","Mrs. Rosa P Waldeck ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/153ba40bf4dac04be99204ceb1a59df3.jpg,,,1,0
12397,https://mbda.berry.edu/items/show/12397,"A Christmas Letter to The Berry Schools Mrs. Dunbar",,"A short Christmas letter is sent to the Berry Schools accompanied by some items.","Mrs. Otto  Dunbar ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Merry Christmas","https://mbda.berry.edu/files/original/bf0cbbc76036363e84691be6e3885bc5.jpg,https://mbda.berry.edu/files/original/da72381aa47966cba404f2fb886cce64.jpg",,,1,0
791,https://mbda.berry.edu/items/show/791,"Letter from Mrs. Nellie Wright Allen to Martha Berry",,"Mrs. Allen sends $100 to be added to the scholarship in memory of her mother, Mrs. Mary Mandana Bennie Wright. She also explains how most of her time and money are going towards the campaign for a new music studio and towards the building of a local Christ Hospital. Moreover, Mrs. Allen regretfully tells Miss Berry that the fruit preserves she sent for the past two Christmases have broken before their arrival.","Mrs. Nellie Wright Allen ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB48_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,fruit preserves,music studio,radio","https://mbda.berry.edu/files/original/87fd0f80a0fb03f623fd4fa9c372c625.jpg,https://mbda.berry.edu/files/original/03d58093cfb9c186cf8c5afc3670ce23.jpg",,,1,0
