﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
4395,https://mbda.berry.edu/items/show/4395,"Letter to Martha Berry from Frances S. Holbrook",,"Mrs. Holbrook sent Miss Berry a check for $25. ","Mrs. Frances S. Holbrook ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_11_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,"https://mbda.berry.edu/files/original/16807976c205a193b6816bde3cf88a92.jpg,https://mbda.berry.edu/files/original/a0c09919a43db9873cda2cee474319a9.jpg",,,1,0
3133,https://mbda.berry.edu/items/show/3133,"Letter to Martha Berry from Mrs. F. F. Schriver",,"Mrs. Schriver writes to Martha telling her she wishes could give more than the 25 dollars she enclosed. She also hopes that Miss Berry's many friends will give generously and she inquires about if Martha Berry has any pamphlets about the Berry schools to send. Mrs Schriver also inquires about the dormitory that had burned the previous year. ","Mrs. F. F. Schriver ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB55_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,F.F. Schriver,gifts",https://mbda.berry.edu/files/original/ae2bddd52278ac5d0aa93c01d3a5dbfe.jpg,,,1,0
2962,https://mbda.berry.edu/items/show/2962,"Letter to Martha Berry from Caroline Ross",,"Mrs. Ross writes to Martha to let her know that she is asking her relatives to send gifts to a girl at the Berry School rather than to her and hope that they will be well received at the school.","Mrs. Caroline  Ross ","MB Collection","Berry College Memorial Library",1926-11-28,,,,image-jpeg,en-US,"Text Document",MB55_12_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,"https://mbda.berry.edu/files/original/f2f70d85f703db45ceb8a8e3a6175cba.jpg,https://mbda.berry.edu/files/original/1264d82f05ceb71af88e6f18d1e49735.jpg",,,1,0
14461,https://mbda.berry.edu/items/show/14461,"Letter to The Berry Schools from Mrs. A. M. Heath",,"Mrs. Heath explains that she sent a package of clothing to the Berry Schools and wants to know whether or not it had been received.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,clothing donation,gifts,package","https://mbda.berry.edu/files/original/97fefdb484081cb90d16bedb799b476b.jpg,https://mbda.berry.edu/files/original/8310241d2343acab184a9eb78321a455.jpg",,,1,0
10696,https://mbda.berry.edu/items/show/10696,"Letter to Mrs. Hammond from Mr. and Mrs. Myers",,"The Myers write to Mrs. Hammond with a gift to be sent to the Berry Schools.","Mr. Philip  Myers ^^Mrs. Josaphine  Myers ","MB Collection","Berry College Memorial Library",1929-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/2f01b8c21c243c18e70b020b97b9c1e4.jpg,,,1,0
7151,https://mbda.berry.edu/items/show/7151,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to correct the chapter she had listed on the receipt from the New Jersey DAR chapters to Monmouth not Monument as the receipt had.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,G. O. Hendrickson,gifts,Monmouth Chapter",https://mbda.berry.edu/files/original/521a7f0cd0d87f01c360ebdd743d9b19.jpg,,,1,0
15310,https://mbda.berry.edu/items/show/15310,"Letter to Mr. Hoge from Martha Berry",,"Martha writes to Mr. Hoge about needing to have his staff inform Martha about gifts received as there have been complaints due to lack of records in Martha's office but not in Mr. Hoge's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"documentation,gifts,reminder",https://mbda.berry.edu/files/original/27174ec74eff808a30672ae3321a587a.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
9570,https://mbda.berry.edu/items/show/9570,"Letter to Mrs. B. Bleecker from Martha Berry",,"Letter thanks Mrs. Bleecker for her gift and asks her to spread the Berry story.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B.  Bleecker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/607e7c1eac447fcf4438caec612d9175.jpg,,,1,0
5236,https://mbda.berry.edu/items/show/5236,"Letter to Harriet Moore from Martha Berry",,"Martha writes to Miss Moore thanking her for the gift that she sent in her last letter. She hopes that Miss Moore is enjoying her new work and reminds Miss Moore that any donation of clothes or gifts would be greatly received.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB63_2_15_001,"Mount Berry, Georgia",,,,,,,,,," Harriet C Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Harriet Moore",https://mbda.berry.edu/files/original/f8dcc9da99f314780260950e4aafdf71.jpg,,,1,0
4498,https://mbda.berry.edu/items/show/4498,"Letter to Erwin A. Holt from Martha Berry",,"Miss Berry is thanking Mr. Holt for a gift. She says she would love to visit, but the schools demand her attention. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB62_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thank you letter",https://mbda.berry.edu/files/original/e652cdec2205c93ee628f1b1bf6fa1ef.jpg,,,1,0
4330,https://mbda.berry.edu/items/show/4330,"Letter to Mrs. George P. Gardner from Martha Berry",,"Miss Berry thanks Mrs. Gardner for her donation. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB61_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George P. Gardner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gifts,plank of faith",https://mbda.berry.edu/files/original/15880a2450bc7f09f19aac2ea6c395ea.jpg,,,1,0
3081,https://mbda.berry.edu/items/show/3081,"Letter to Mrs. G. A. J. Ross from Martha Berry",,"Martha Berry thanks Mrs. Ross for her response to the appeal in the HIGHLANDER for help at Christmas. Mrs. Ross suggests that friends send gifts to the Berry Schools instead of giving to them. Martha Berry likes this idea and plans to suggest it next Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB55_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. J. Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Highlander",https://mbda.berry.edu/files/original/4f75b8d4cb1f9f933e048c7999a4490c.jpg,,,1,0
2936,https://mbda.berry.edu/items/show/2936,"Letters between Miss Berry and Mrs. Roop",,"In the first of the two letters within this set, Mrs. Roop writes about the parcel she and her husband sent of nearly new shoes to help the boys of the school. She also comments on a gift she received from two Berry School girls while they visited and requests names and information of the young ladies. In the second letter Miss Berry expresses her thanks for the shoes, and states she does not know the name of the two little girls the Roops might be referring to. ","Miss Martha  Berry ^^Mrs. Lydia N Roop ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB55_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N Roop ^^Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","boxes of candy,donations,donors,gifts,Mrs. Roop,shoes","https://mbda.berry.edu/files/original/5576e359bda310517f09f524aeef0952.jpg,https://mbda.berry.edu/files/original/6edcb30906a771be4b429bac1ae14159.jpg,https://mbda.berry.edu/files/original/5025024804008d535bda2b473b08ae11.jpg,https://mbda.berry.edu/files/original/fa743ea1348b1b455f5b5ee9e268bd1c.jpg,https://mbda.berry.edu/files/original/ec9cec1b74b28d9db2fec11cd31e48b9.jpg",,,1,0
2728,https://mbda.berry.edu/items/show/2728,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Mr. Oches that they have recieved his letter with contributions from several people thank him for his assistance in gathering gifts for the school. She also encloses the letters of thanks for those who gave gifts for Mr. Ochs files.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-7,,,,image-jpeg,en-US,"Text Document",MB54_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,letter of thanks",https://mbda.berry.edu/files/original/736d28b8bf05895661440d3b09d00aac.jpg,,,1,0
1920,https://mbda.berry.edu/items/show/1920,"Letter from Martha Berry to Mrs. Lawrence",,"Miss Berry is thanking Mrs. Lawrence for her continued interest in Berry and for her contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/9bc0c903b37a2f35a9a55c77af3de900.jpg,,,1,0
900,https://mbda.berry.edu/items/show/900,"Letter from Martha Berry to Mrs. Orton Bishop Brown",,"Miss Berry writes to Mrs. Brown thanking her for the gifts that have been sent to the schools in the past. She hopes that Mrs. Brown will send another gift, and any gift will be appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB48_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orton Bishop Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/64910da24dd6a72d68b86f3eea20dfde.jpg,,,1,0
