﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9347,https://mbda.berry.edu/items/show/9347,"Letter to Martha Berry from Walter Wood",,"Walter Wood writes to decline Martha Berry's suggestion to give an endowment in someone's name because he dislikes that practice but he includes his regular check. ","Mr. Walter  Wood ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/4ddc27e36d5a146b619ebe5c93bdcf81.jpg,,,1,0
5919,https://mbda.berry.edu/items/show/5919,"Letter to Martha Berry from James E. MacCloskey",,"This letter states that a Mr. William Stewart was not in a financial position to contribute a scholarship to the Berry Schools in 1927 because of the Federal Inheritance Tax and various estate taxes. The author urges Miss Berry to send more literature to Mr. Stewart in the hopes that he will send a scholarship in the future.","Mr. James E MacCloskey Jr.","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB64_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,estate tax,estate taxes,Federal Interitance Tax,MacCloskey,Pittsburgh,scholarship,Stewart,taxes",https://mbda.berry.edu/files/original/557f136b49410fe5a095e67f2dc61461.jpg,,,1,0
1753,https://mbda.berry.edu/items/show/1753,"Letter to Martha Berry from Henry K. McHarg",,"Henry McHarg informs Martha Berry his wife has died and that he is her sole heir and that he plans to give The Berry Schools $10,000, which will yield $500 in interest per annum.","Mr. Henry K. McHarg ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB53_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,endowment,New York,Wall Street",https://mbda.berry.edu/files/original/19903a5864a290b243248cb5d7406fb5.jpg,,,1,0
13352,https://mbda.berry.edu/items/show/13352,"Suggestions Regarding Campaign",,"A list of suggestions made by Mr. Frederick Snyder regarding fund raising campaign.  Snyder urges Berry to move away from fund raising appeals focused on the needs of individual children to broaden the appeal.  He also urges that money not just be raised for scholarships but also for buildings, the endowment, and current expenses.","Mr. Frederick N. Snyder ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fund raising,John Paul Jones Firm,Snyder,Tamblyn-Brown Firm",https://mbda.berry.edu/files/original/2811a4cd362d8900fc971e84c1e98692.jpg,,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
10605,https://mbda.berry.edu/items/show/10605,"Letter to John Markle from Martha Berry",,"Martha writes to Mr. Mrkle saying she was glad to have seen Mr. Markle at a luncheon and hopes that he may be able to provide a donation at this time to help the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Markle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,endowment",https://mbda.berry.edu/files/original/5323c237e97a16b6e588b35260ce6af3.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
9673,https://mbda.berry.edu/items/show/9673,"Letter to Mr. J. B. Campbell from Martha Berry",,"Martha Berry explains to Mr. Campbell that she has deeded ""Oakhill"" to the Berry Schools. She also thanks him for his letter to Mr. McGill about the one million dollar endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Oak Hill",https://mbda.berry.edu/files/original/92c2f6c1456edd8f465851145f118280.jpg,,"Oak Hill Estate and Gardens",1,0
9003,https://mbda.berry.edu/items/show/9003,"Letter to Alex Soper from Martha Berry",,"Martha writes to Mr. Soper thanking him for the clipping he sent her. She notes that she wishes more of their friends would realize there is no better cause to donate to when they have no further use for it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alex C Soper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/f3433a52355c6c10a8a4984824b4f7d5.jpg,,,1,0
7716,https://mbda.berry.edu/items/show/7716,"Letter to Mrs. Hammond from Martha Berry ",,"Martha writes to Mrs. Hammond about establishing and raising the endowment with the help of the Pilgrims who have left the campus just recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,half million endowment,Pilgrims","https://mbda.berry.edu/files/original/9449a050796840b48c69496b9abdea2f.jpg,https://mbda.berry.edu/files/original/67434d523ff4f8a2fbe9899bf57455a6.jpg",,,1,0
6593,https://mbda.berry.edu/items/show/6593,"Letter to Mr. George F. Baker from Martha Berry",,"Miss Berry is sick with bronchitis and had to cancel many of her ""speaking engagements."" Being sick, and canceling meetings has left her at a loss financially. She is worried about whether or not she will be free of debt by the end of the fiscal year. Miss Berry has been unable to compensate the teachers. Miss Berry is hopeful that Mr. Baker will help her in this time of need.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,endowment,fiscal year,teacher salaries",https://mbda.berry.edu/files/original/c5f35e95ed4be49561fd792898518bc4.jpg,,,1,0
5273,https://mbda.berry.edu/items/show/5273,"Letter to Mr. J.P. Morgan from Martha Berry",,"Miss Berry ask if Mr. J.P. Morgan would like to endow a memory of his mother for the Berry Schools. She also asks about the Mary and John Markle Fund.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB63_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. P. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,J.P. Morgan,Mary and John Markle Fund",https://mbda.berry.edu/files/original/2b5e77a489758ccc34386b1bb8837b42.jpg,,,1,0
2044,https://mbda.berry.edu/items/show/2044,"Letter to Mr. Duke from Martha Berry",,"Martha writes to Mr. Duke to thank him for the 25,000 dollars he was going to give toward the endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB51_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B N Duke ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,personal",https://mbda.berry.edu/files/original/2e9d03b244e1cc5093cba127d8b76293.jpg,,,1,0
605,https://mbda.berry.edu/items/show/605,"Letter to Joseph Jacobs from Martha Berry",,"Martha writes to Dr. Jacobs thanking him for his gift towards the endowment at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB52_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Joseph  Jacobs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,gift,Joseph Jacobs","https://mbda.berry.edu/files/original/9e23e0cf528daf6129ec091bc7f65e18.jpg,https://mbda.berry.edu/files/original/c55c970a1aac8a96abcebe0a4397baa0.jpg",,,1,0
2845,https://mbda.berry.edu/items/show/2845,"Letter from Theodore D. Palmer to Martha Berry",,"Theodore D. Palmer initiates an endowed scholarship funded by himself, his sister Mrs. Charles E. Taylor, and his brother Mr. Dean Palmer."," Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB55_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,New York Times,scholarship,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/6f938a4c8468b674e5308172cd927007.jpg,,,1,0
11175,https://mbda.berry.edu/items/show/11175,"Letter to Martha Berry from Sohia Tailer Trowbridge",,"Trowbridge writes to give instructions about an annual scholarship as she is worried that Mrs. Hammond may have misplaced them. She is giving the scholarship in memory of her nephew who died in the war and would like it to go to some especially worthy boy. She also wants to know the recipient's name and be able to follow his career. "," Sophia  Trowbridge ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,endowment,The Billy Tailer Scholarship,William Hallett Tailer,William Tallett Tailer","https://mbda.berry.edu/files/original/9a2cdcdc7cabd94b2ad53b9a5ac48d76.jpg,https://mbda.berry.edu/files/original/57ff690ffaadc8a12f1ff42ceff5312f.jpg,https://mbda.berry.edu/files/original/0b731577ecce84bb41d3e999e7c98330.jpg",,,1,0
8493,https://mbda.berry.edu/items/show/8493,"Letter from Rose M. Munger to Martha Berry",,"Rose M. Munger sends a check for $25 and apologizes for not being able to give the endowment in memory of her mother."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/4ba9ab9e7f4e48aa3e85224492032ea3.jpg,,,1,0
13361,https://mbda.berry.edu/items/show/13361,"A Message of Christmas Gladness",,"Martha Berry writes how a young medical student at John Hopkins endowed a scholarship in memory of his young brother.  She expresses her hope that more friends of the Berry Schools will send gifts memorializing 1930."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,endowment,John Hopkins",https://mbda.berry.edu/files/original/cd98e31ea99e05ea72ea557921856cf2.jpg,,,1,0
13217,https://mbda.berry.edu/items/show/13217,"Letter to Mrs. John Markoe from Martha Berry",,"Berry thanks Mrs. Markoe for her gift. She mentions a bequest from Mrs. Kennedy and the generosity of Kate Macy Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,contributions,endowment,kate macy ladd","https://mbda.berry.edu/files/original/b3fabb5298357ce892c206c34b9b311c.jpg,https://mbda.berry.edu/files/original/b089c039b56f0b418e11368cb1ac7f0a.jpg",,,1,0
12314,https://mbda.berry.edu/items/show/12314,"Letter from Martha Berry to Mrs. Davison",,"Martha Berry stresses how dire she is in need of donations, and hopes Mrs. Davison will help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,permanent scholarship",https://mbda.berry.edu/files/original/954f30acd8552b0c1b72eacdb4ffd726.jpg,,,1,0
