﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1962,https://mbda.berry.edu/items/show/1962,"Letter from Martha Berry to Elizabeth Mabbett",,"Berry sends literature for Mabbett's Sunday school class."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB53_12_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Mabbett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/ca471189cce7d4ef378ee1260de4256a.jpg,,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
13378,https://mbda.berry.edu/items/show/13378,"Letter from Martha Berry to George Maxwell",,"Martha Berry sends a letter and some literature to George Maxwell, a man who has much to donate, in hopes that he will donate enough to really help Martha Berry out in the way that she needs.  Berry tells Maxwell that she to raise $150,000 a year to cover expenses for about 1,000 children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,George Maxwell,literature,Schools of Citizenship,Syracuse University",https://mbda.berry.edu/files/original/415f4a6577b1acce27077cb1c0dea3b7.jpg,,,1,0
7645,https://mbda.berry.edu/items/show/7645,"Letter from Martha Berry to Mrs. Erik Green",,"Berry asks Green to come to the school to teach the students how to produce more artistic weaving, ""the kind of things that will sell."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Erik  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,literature,weaving",https://mbda.berry.edu/files/original/e9992a237e6e3de674482c0dfa52db8c.jpg,,,1,0
10560,https://mbda.berry.edu/items/show/10560,"Letter from Martha Berry to Mrs. J. Franklin McFadden",,"Martha Berry tells Mrs. McFadden of her plan to update the school's grounds.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Franklin McFadden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardens,literature,shrubs",https://mbda.berry.edu/files/original/b1b1b675d00ccfcafaab98b4c37bc7f8.jpg,,,1,0
10436,https://mbda.berry.edu/items/show/10436,"Letter from Martha Berry to Mrs. Louise Kerkhoff",,"Martha Berry tells Mrs. Kerkhoff a little about Berry and lets her know some more information is on its way.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Kerkhoff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Groedol,literature",https://mbda.berry.edu/files/original/368961539a7d45d28e205fd8defcacb5.jpg,,,1,0
10555,https://mbda.berry.edu/items/show/10555,"Letter from Martha Berry to Mrs. Thomas F. McCoy",,"Martha Berry expresses her regret in not getting more interest from the Liggett alumnae.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas F. McCoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Liggett School,literature",https://mbda.berry.edu/files/original/318003148295af2a50dad6aeaf245cfc.jpg,,,1,0
12306,https://mbda.berry.edu/items/show/12306,"Letter from Martha Berry to Norman Davis",,"Martha Berry hopes that Mr. Davis will visit her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,literature,visit",https://mbda.berry.edu/files/original/c8c88d730608cdddd63f032f8a0d8665.jpg,,,1,0
10496,https://mbda.berry.edu/items/show/10496,"Letter from Shirley Esther Lee to the Berry Schools",,"Miss Lee writes to whom it may concern at the school hoping to acquire some of the information she desires.","Miss Shirley Esther Lee ","MB Collection","Berry College Memorial Library",1929-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,literature",https://mbda.berry.edu/files/original/aa99419e1b97f0034b1d12a7d516e6ab.jpg,,,1,0
12270,https://mbda.berry.edu/items/show/12270,"Letter from The Berry Schools to Mrs. Dalrymple",,"Martha Berry sends Mrs. Dalrymple some literature on Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arch  Dalrymple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/37c9487e06847b4f31125f8f6e10be22.jpg,,,1,0
7108,https://mbda.berry.edu/items/show/7108,"Letter to A. K. Cutler from Martha Berry",,"Letter from Martha Berry to Mrs. A. K. Cutler sending literature and in appreciation of her continued support."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. K. Cutler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church membership,clothing donation,literature",https://mbda.berry.edu/files/original/dfe6e39ecc5afe9b362f355f2f6ba396.jpg,,,1,0
13118,https://mbda.berry.edu/items/show/13118,"Letter to A. S. Krotz from Martha Berry",,"Martha Berry sends Mrs. Krotz some literature about the Berry Schools for her talk to the Woman's Club. She also thanks him again for the orchard power cultivator he donated and tells him how the schools have grown. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. S. Krotz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,orchard,orchard power cultivator,Woman's Club",https://mbda.berry.edu/files/original/a8b1fdcbe4c2f1c6074339c10a0144fe.jpg,,,1,0
6323,https://mbda.berry.edu/items/show/6323,"Letter to Alice MacDougall from Martha Berry",,"Martha writes to inform Mrs. MacDougall that she is sending some literature about the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-5,,,,image-jpeg,en-US,"Text Document",MB65_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alice Foote MacDougall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/88947f8e9a43a1dde2eee0e38d32700f.jpg,,,1,0
13485,https://mbda.berry.edu/items/show/13485,"Letter to Angela Morgan from Martha Berry",,"A letter from Martha Berry asking her friend, Miss Angela Morgan, for her vote in the Good Housekeeping Magazine's, 'Twelve Greatest American Women' contest, as well as thanking her for the poem she wrote about Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Angela  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,contest,Good Housekeeping,Greatest American Women,literature,poem",https://mbda.berry.edu/files/original/30645869138c5d2050f0385138b55958.jpg,,,1,0
4589,https://mbda.berry.edu/items/show/4589,"Letter to Anne Hunt from Martha Berry",,"Martha writes to tell Anne she will be sending literature about the Berry school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_1_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Hunt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/d009d7588668d674552b1652343ce674.jpg,,,1,0
3361,https://mbda.berry.edu/items/show/3361,"Letter to Arthur H. Spencer from Martha Berry",,"Martha Berry replies to Mr. Spencer's request for some literature and encourages him to give any gift, no matter how small. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB56_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur H. Spencer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/58b28969eea270c6d0e384b0bcab8bc6.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
6679,https://mbda.berry.edu/items/show/6679,"Letter to Bessie Bonner from Martha Berry",,"Martha writes to Miss Bonner asking her to send litarature to Mrs. Myers, and instructs her that if any writers come for pictures and information to have Mr. Keown help select materials.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,literature,writers",https://mbda.berry.edu/files/original/ecea01086e2a3b507e0591226334d800.jpg,,,1,0
14032,https://mbda.berry.edu/items/show/14032,"Letter to Capt. Southrick from Berry Schools ",,"This letter is informing Capt. Southrick that they are sending some literature to his friends in Florida.  It also expresses the gladnesses to recieve a flag from him when he gets back into Washington. ",Berry,"MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. D. Southrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flag,literature",https://mbda.berry.edu/files/original/51a8f4fe5e68fb54d319deaaf4ae3b60.jpg,,,1,0
10733,https://mbda.berry.edu/items/show/10733,"Letter to Charles W. Northrop from The Berry Schools",,"Letter to Charles W. Northrop from The Berry Schools informing him that Miss Berry will attend to his letter after she returns from her absence. In the meantime they offer to send him some literature on the schools, The Highlander, that they hope he will be interested to read. They also offer that maybe he would be willing to help the schools in one of the ways suggested by the highlander. They also state they would be happy if he were to visit when he was in the vicinity. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  W.  Northrop  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/bc09f05a11898666d7c02e7fc3946e67.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
6768,https://mbda.berry.edu/items/show/6768,"Letter to D. H. Boothley from Martha Berry",,"Miss Berry sends some literature to Mrs. Boothley so she knows about the need the Berry Schools have. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. H. Boothley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/874959579068dafb688fe42f27c11947.jpg,,,1,0
4012,https://mbda.berry.edu/items/show/4012,"Letter to Dr St. George Fechtig from Martha Berry",,"Martha Berry thanks Dr Fechtig for his hospitality and kindness during her trip to New York. She states that she is sending him some literature about The Berry Schools, and also invites him to visit"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. St. George  Fehtig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","kindness,literature,thank you letter",https://mbda.berry.edu/files/original/039410bbbc1bce264fb52981860060bb.jpg,,,1,0
