﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1133,https://mbda.berry.edu/items/show/1133,"Letter to Mr. B. J. Cotton from Martha Berry",,"Miss Berry thanks Mr. Cotton for his donation to their water system and also tells him about their recent loss of a dormitory to a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB49_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. J. Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,MB,water system",https://mbda.berry.edu/files/original/d961c4f6a55cea88c88ada49c29f67da.jpg,,,1,0
3843,https://mbda.berry.edu/items/show/3843,"Letter to Mr. A. H. Woodward from Martha Berry",,"Miss Berry asks for a donation for their fire-proof dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB57_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/d63ebfa2c0f3df0b10093894b900b2bf.jpg,,,1,0
1817,https://mbda.berry.edu/items/show/1817,"Letter to Miss Martha Berry from Joseph P. Day",,"Mr. Day sends a check for $25 to help rebuild the dormitory destroyed by the fire."," Joseph P. Day ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,dormitory,fire",https://mbda.berry.edu/files/original/c7abd9be70baa3111cdbf8b515f3d2f6.jpg,,,1,0
221,https://mbda.berry.edu/items/show/221,"Letter to Miss Brown from Martha Berry",,"Martha Berry sends a letter of thanks to everyone in the Preparatory Department for their kind donation towards rebuilding the burned down dormitory. "," Martha  Berry ",,,1926-6-18,,,,,,"Text Document",MB52_5_27_001,,,,,,,,,,,"Miss   Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,Preparatory Department",https://mbda.berry.edu/files/original/e2d41f09aa5583151a3ca054a44ca938.jpg,,,1,0
3195,https://mbda.berry.edu/items/show/3195,"Letter to Miss Berry from Mrs. Emma Reynolds",,"Mrs. Reynolds apologizes for not responding to Miss Berry's letter promptly, and discusses her regret at her inability to assist in the funding of the dormitory to replace the burned dormitory.","Mrs. Emma  Reynolds ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB55_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/c91d43980eb48d0cf39aac7147dd34f1.jpg,https://mbda.berry.edu/files/original/d9d75eeb248f13deb337ff1571d40ec3.jpg,https://mbda.berry.edu/files/original/29afd40be2c37aa3a9b486cf82c596f9.jpg,https://mbda.berry.edu/files/original/c13cc948637674c22729e92f4026fb94.jpg",,,1,0
3044,https://mbda.berry.edu/items/show/3044,"Letter to Miss Berry from Edith C Page",,"Page writes that only $10 of her last check should go towards the dormitorywhile $91 was for Mary F Cox schip."," Edith C Page ","MB Collection","Berry College Memorial Library",-5-12,,,,image-jpeg,en-US,"Text Document",MB55_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory,Mary F Cox","https://mbda.berry.edu/files/original/c75fb964df1238494585c970851990b2.jpg,https://mbda.berry.edu/files/original/e629b4bac04c551b47750e97e1c53ae5.jpg,https://mbda.berry.edu/files/original/5e2c4716eb67ea5058587b0896906bb6.jpg",,,1,0
1576,https://mbda.berry.edu/items/show/1576,"Letter to Miss Berry from Alice Nicholson, Secretary",,"Mrs. James Laidlaw sends $10 for rebuilding the dormitory."," Alice  Nicholson ","MB Collection","Berry College Memorial Library",1926-6-18,,,,image-jpeg,en-US,"Text Document",MB53_6_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10 check fordormitory rebuilding,dormitory,Harriet WO Burton,Mrs James Laidlaw,rebuilding",https://mbda.berry.edu/files/original/e564d85d54d2b81d03056e6d8d6c131e.jpg,,,1,0
2344,https://mbda.berry.edu/items/show/2344,"Letter to Martha Berry from William A. Dusenbury",,"Mr. Dusenbury sends $1000 to be used to rebuild the burned down dormitory at the request of Mrs. Eloise F. Dusenbury. ","Mr. William A. Dusenbury ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB51_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/b7e356584dae5404f04b21312abe4b1c.jpg,,,1,0
3144,https://mbda.berry.edu/items/show/3144,"Letter to Martha Berry from Virginia Gardiner",,"The secretary for Mrs. George W. Perkins responds to Miss Berry's letter about the dormitory destroyed by the fire. Mrs. Perkins then donates $100.00 towards the rebuilding of the dormitory. "," Virginia  Gardiner ","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB55_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,secretary",https://mbda.berry.edu/files/original/6292b525f3e14ce4e91f2986bfffb389.jpg,,,1,0
980,https://mbda.berry.edu/items/show/980,"Letter to Martha Berry from the Henry Bosch Company",,"$5.00 donation towards rebuilding the dormitory building.","Henry Bosch Company","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Henry Bosch Company",https://mbda.berry.edu/files/original/2d587d5ccecaf14599a632d6167864ad.jpg,,,1,0
1765,https://mbda.berry.edu/items/show/1765,"Letter to Martha Berry from Sarah J. Antaya",,"Sarah Antaya, of Beaumont, Smith & Harris Counselors at Law, sends Miss Berry $250 on behalf of Mrs. William R. Kales towards the new dormitory."," Sarah J. Antaya ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB53_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaumont Smith Harris,Donation,dormitory,law firm,new dormitory",https://mbda.berry.edu/files/original/8053abb4daa7d66b02569a454afe1194.jpg,,,1,0
2473,https://mbda.berry.edu/items/show/2473,"Letter to Martha Berry from S. B. Leavitt",,"Mrs. S. B. Leavitt sends $20 to the Berry Schools for the building of the new dormitory.","Mrs. S. B. Leavitt ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_8_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/787ecd3228cd429288d61b2fc84f97b4.jpg,https://mbda.berry.edu/files/original/f52e265835db8a5a40d9dc9c4b58f258.jpg,https://mbda.berry.edu/files/original/f05810fa859998b79bb54b9a59d245aa.jpg",,,1,0
2644,https://mbda.berry.edu/items/show/2644,"Letter to Martha Berry from Rose M. Munger",,"Donation of $20.00 from Rose M. Munger towards rebuilding after the fire. ","Miss Rose M. Munger ","MB Collection","Berry College Memorial Library",1926-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/82f66ad0780a08723045cbea25a3ac23.jpg,,,1,0
2422,https://mbda.berry.edu/items/show/2422,"Letter to Martha Berry from Richard Greene",,"Donation from Richard Greene towards the new dormitory."," Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1926-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/a8208b0083e79183f23ec7d00a6d94e1.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
3451,https://mbda.berry.edu/items/show/3451,"Letter to Martha Berry from R.C. Henderson",,"Mr. Henderson donates $5 and is sorry to learn about the dormitory fire. ","Mr. R. C. Henderson ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/4fcadefcfd16ccd92686b8a6fd262f6c.jpg,,,1,0
817,https://mbda.berry.edu/items/show/817,"Letter to Martha Berry from Otto Armleder",,"Mr. Armleder responds to Miss Berry's letter with a $25.00 donation towards the new dormitory."," Otto  Armleder ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB48_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armleder,Donation,dormitory",https://mbda.berry.edu/files/original/3a950d0d00ec6b8c85a48a3bd2406b17.jpg,,,1,0
