﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10236,https://mbda.berry.edu/items/show/10236,MB72_11_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a844fe98d095aca597e2eaa3d62e5f79.jpg,https://mbda.berry.edu/files/original/c47f527cad9f6c77644623c478914eec.jpg",,,1,0
10185,https://mbda.berry.edu/items/show/10185,MB72_10_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Hattie McDougal,Southern Highlander","https://mbda.berry.edu/files/original/39010ddda3d040322f6dd5dd208e655e.jpg,https://mbda.berry.edu/files/original/f587cfdbf8f0b08dad03921d14a1ab4e.jpg",,,1,0
9574,https://mbda.berry.edu/items/show/9574,MB71_6_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/3d9ac8c6ac961807c130cda513a2dd58.jpg,https://mbda.berry.edu/files/original/1151870c2d0a3c43047ee0225b42eb56.jpg",,,1,0
9531,https://mbda.berry.edu/items/show/9531,MB71_5_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_5_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Rhea Hall,Southern Highlander","https://mbda.berry.edu/files/original/b6800f4bdc2839a7b0fa3d94e3f90f68.jpg,https://mbda.berry.edu/files/original/b69f04c1d1292fd9b774b1c96a15756f.jpg,https://mbda.berry.edu/files/original/d6e98ec25eeb7f3e3592fffa8b633f05.jpg,https://mbda.berry.edu/files/original/d2dd676493b41368f1391998e8bc82e7.jpg,https://mbda.berry.edu/files/original/e90c067bfed426b4025c442fd17f009c.jpg",,,1,0
9490,https://mbda.berry.edu/items/show/9490,MB71_3_34_001.jpg,,," Edward W  ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/e2dec7d99bef4d5968a572aadb1c6a95.jpg,,,1,0
9129,https://mbda.berry.edu/items/show/9129,MB70_7_53_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/17878ede5190bdbe0fd9059d072db046.jpg,,,1,0
8977,https://mbda.berry.edu/items/show/8977,MB70_4_23_001.jpg,,,"  A Smith ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/84942887d5ba9f2d5c3d9a960490f0dd.jpg,,,1,0
9222,https://mbda.berry.edu/items/show/9222,MB70_10_11_001.jpg,,,"Mr. H S Walton ^^Mrs. H. S. Walton ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/3c555f7c102f0fe32751eceedabdbbd2.jpg,,,1,0
8860,https://mbda.berry.edu/items/show/8860,MB70_1_57_001.jpg,,"Miss Berry explains how the contribution of the donor will be used for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/8e29e8eedca8774a2844d942526ba309.jpg,,,1,0
8392,https://mbda.berry.edu/items/show/8392,MB69_5_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/c170787eabb98831982d3ab17f889ead.jpg,https://mbda.berry.edu/files/original/c20dc11a089427cef4804ad8e9d89e9b.jpg,https://mbda.berry.edu/files/original/7d2990b11b5a06ac64d7314b4c6faf37.jpg",,,1,0
8285,https://mbda.berry.edu/items/show/8285,MB69_3_59_001.jpg,,,"   Lyon ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_59_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/491971371e6e485cdb31de4ede1b94bf.jpg,https://mbda.berry.edu/files/original/26948afddc689c89dc620e306458cb2f.jpg",,,1,0
8255,https://mbda.berry.edu/items/show/8255,MB69_3_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_3_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander",https://mbda.berry.edu/files/original/ad8716487d1e340eb398fdf1c53a9e8d.jpg,,,1,0
8705,https://mbda.berry.edu/items/show/8705,MB69_12_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/7abc9b3d5624ca3a507997c40dc18a57.jpg,https://mbda.berry.edu/files/original/5e7a7629e9bc0719fcbf746ac705796d.jpg",,,1,0
7627,https://mbda.berry.edu/items/show/7627,MB68_1_16_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/2850674c6baf698be0f0dc3082a1d9e4.jpg,,,1,0
7571,https://mbda.berry.edu/items/show/7571,MB67_13_8_001.jpg,,,"Miss M E  ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5dd1867cf716ed4e438da7a3d72c7ad9.jpg,,,1,0
7582,https://mbda.berry.edu/items/show/7582,MB67_13_19_001.jpg,,"Contribution from Sociology Class of the Bennett School of Liberal  and Applied Arts of Millbrook, New York"," Margaret  Giddings  ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_13_19_001,"Mount Berry, Georgia",,,,,,,,,," The Berry Schools   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/702d2ea7514e687c2fc629658d08696d.jpg,,,1,0
6772,https://mbda.berry.edu/items/show/6772,MB66_7_73_001.jpg,,,"Mrs.   Bowers ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_73_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/de7ba7c4985c85ea5dfc59fe129a7b4b.jpg,https://mbda.berry.edu/files/original/c7370bec382dba0008d65527d7b537bf.jpg,https://mbda.berry.edu/files/original/37e4e09048b2db46ed09a2b9d6576edc.jpg",,,1,0
5892,https://mbda.berry.edu/items/show/5892,MB64_2_67_001.jpg,,"Letter from Miss Sarah Steward to Martha Berry, referencing a clothes donation and Berry's publication in ""Southern Highlander.""","Miss Sarah  Steward ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/168b2645103d94053e5319bfae07e078.jpg,https://mbda.berry.edu/files/original/c24b6e032d0f5a84ac7769721bffb260.jpg",,,1,0
5720,https://mbda.berry.edu/items/show/5720,MB64_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB64_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/e3e39678006edf0c58270182d56498b3.jpg,https://mbda.berry.edu/files/original/c9057aabeafedabad2ca2528ac4ed60f.jpg",,,1,0
5803,https://mbda.berry.edu/items/show/5803,MB64_1_32_001.jpg,,," Henry   ","MB Collection","Berry College Memorial Library",1927-10-10,,,,image-jpeg,en-US,"Text Document",MB64_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,Southern Highlander",https://mbda.berry.edu/files/original/9cd56a0de1d8633f3bd3edc67f198ed8.jpg,,,1,0
5630,https://mbda.berry.edu/items/show/5630,MB63_8_76_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB63_8_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/63d21fe6d68a44f167767bf234ed95f9.jpg,https://mbda.berry.edu/files/original/34557b88880a90ae111c53c763c2a4f9.jpg",,,1,0
5423,https://mbda.berry.edu/items/show/5423,MB63_5_52_001.jpg,,," Olive E Pettit ","MB Collection","Berry College Memorial Library",1927-9-6,,,,image-jpeg,en-US,"Text Document",MB63_5_52_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f741fc97cfec39d6c89891410d37785c.jpg,,,1,0
5467,https://mbda.berry.edu/items/show/5467,MB63_4_24_001.jpg,,," Abby   ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB63_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/cf783f7ba4e0e5045c329e2d906a19d9.jpg,https://mbda.berry.edu/files/original/7c1e3c432e33dd7294988846e5c56273.jpg,https://mbda.berry.edu/files/original/dfeb2a683cf0c7f280244e6dd681ea2e.jpg",,,1,0
