﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12805,https://mbda.berry.edu/items/show/12805,"Letter to Mrs. Hazard from Martha Berry",,"In this letter Martha Berry thanks Mrs. Hazard for her donation to the Berry Schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.R.  Hazard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/21d1571e011d25b55b052fcd4559fa6c.jpg,,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
14879,https://mbda.berry.edu/items/show/14879,"Letter to Henry Ford From Martha Berry",,"A letter thanking Mr. Ford for the buckwheat flour he'd sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buckwheat,farming,Henry Ford,thank you note",https://mbda.berry.edu/files/original/13cfd64346bbaaa4c6ffcb85a3bba8bf.jpg,,,1,0
6196,https://mbda.berry.edu/items/show/6196,"Letter to Estelle Whitfield from Martha Berry",,"Martha Berry sends a note to Estelle Whitfield to thank her for her Christmas card and her gift of $10 to Berry.  Martha mentions that there are over 800 boys and girls at Berry this Christmas and extends the invitation for Estelle to visit Berry with a friend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB64_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,thank you note",https://mbda.berry.edu/files/original/b9b5c1584e5f6fbd58f32a69b96a622c.jpg,,,1,0
6304,https://mbda.berry.edu/items/show/6304,"Letter to Milly E. Adams from Martha Berry ",,"In this letter Martha Berry thanks Miss Adams for her donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-25,,,,image-jpeg,en-US,"Text Document",MB65_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/20b99b3b85da15e9f8d69836021eab88.jpg,,,1,0
6306,https://mbda.berry.edu/items/show/6306,"Letter to Mr. Carl G. Brown from Martha Berry",,"Miss Berry thanks Mr. Brown for his donation and informs him that it is the 25th anniversary of the school's founding. She informs him that she hopes to meet a record in donations and invites him to their jubilee celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB65_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Carl G. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,jubilee,thank you note",https://mbda.berry.edu/files/original/85e3d335c0b048db503018ea4063d239.jpg,,,1,0
7070,https://mbda.berry.edu/items/show/7070,"Letter to Mr. Chas. R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that Dr. Mayr wrote to tell her that he will be visiting the Berry Schools and reminded her of the happy times she had spent at Mr. Crane's home. She tells him that the school has grown and seen many improvements, including the adding of a guest room. She then thanks him for his interest in Berry and his friendship, and invites him to visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest rooms,invitation,thank you note",https://mbda.berry.edu/files/original/b34ab26e8e81a5f21858d90aac7d063a.jpg,,,1,0
12509,https://mbda.berry.edu/items/show/12509,"Letter to Mr. B. G. Liebold to Martha Berry",,"Martha Berry is thanking Mr.Lietold for his generous gift because she has worried about the financial attribution since she returned. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB76_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/01f7eb44cbbcfc8ba0f992d883ff9c9a.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
15324,https://mbda.berry.edu/items/show/15324,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for the delicious figs that she sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figs,thank you note",https://mbda.berry.edu/files/original/3810e659842bc14b6b33d67be51bc870.jpg,,,1,0
14122,https://mbda.berry.edu/items/show/14122,"To Dr. and Mrs. G. Leland Green From Martha Berry ",,"A thank you note for the flowers they sent her on Founder's Day. "," Martha Berry    ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G Leland  Green  ^^Mrs. G Leland  Green  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. G. Leland Green,flowers,Founders Day,Mrs. G. Leland Green,thank you note",https://mbda.berry.edu/files/original/20e7b2d1864accb7fef37041114d9758.jpg,,,1,0
14496,https://mbda.berry.edu/items/show/14496,"Card to Martha Berry from Masina Hicks",,"Masina Hicks writes that one thing she was most thankful for was the chance to go to Berry. She then thanks Martha Berry for making it possible for her sister to stay at Berry in the fall. She ends the letter by expressing her hope that Martha Berry is in good health and wishes God's blessings on her. "," Masina  Hicks ","MB Collection","Berry College Memorial Library",1938-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,holiday greeting,thank you note,Thanksgiving","https://mbda.berry.edu/files/original/8c6fef6cad2904073ea990a7a811adec.jpg,https://mbda.berry.edu/files/original/1d8d807ddb76920849f1d8a14cbcd4b6.jpg,https://mbda.berry.edu/files/original/f509c21de505c6b7d43cabbb6437cf8b.jpg",,,1,0
11519,https://mbda.berry.edu/items/show/11519,"Letter to Martha Berry from Muriel Dueedar",,"Muriel thanks Miss Berry fo a lavendar filled basket"," Muriel Worth Dueedar ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender basket,thank you note","https://mbda.berry.edu/files/original/30281b3a487d3bf08af7c525b2729806.jpg,https://mbda.berry.edu/files/original/a9867dd76c1b629b23cff76f7f75e2f9.jpg",,,1,0
4429,https://mbda.berry.edu/items/show/4429,"Letter to Martha Berry from Secretary of Hayden, Stone & Co.",,"Mr. Hayden's secretary writes to Martha Berry thanking her for sending a box of cotton bolls to him. ","Hayden, Stone, & Co.","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB61_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton bolls,letter,thank you note",https://mbda.berry.edu/files/original/12365463953fd14b46c2c5bf2ed36881.jpg,,,1,0
5186,https://mbda.berry.edu/items/show/5186,"Letter to Miss Fannie Norris from Martha Berry",,"A good friend of Miss Norris had given her and her family a great gift of 500 dollars in condolences of there mother passing on December 30th due to a illness that was brought upon her in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Image or Photograph",MB63_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fannie  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/071d31f767f2bc081f9d1476320c54a0.jpg,,,1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
10768,https://mbda.berry.edu/items/show/10768,"Letter from Theodore Palmer to Martha Berry ",,"Author thanks recipient for box of cotton sent from Berry Schools","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  deCue Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/0d4496dd697aa0fa4c47a05fada02d87.jpg,,,1,0
14899,https://mbda.berry.edu/items/show/14899,"Letter to Mrs Wm A Galbraith.jpg",,"Letter from Miss Berry thanks Mrs Galbraith for the two scholarships.  She talks about graduate from the 1916 class who is the Regional Director of the Boys Scout will speak at commencement. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm A Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumna 1916,scholarshipsCommencement,thank you note",https://mbda.berry.edu/files/original/2aff20a1b579a403965f8590269a6ba6.jpg,,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
10420,https://mbda.berry.edu/items/show/10420,"Letter from Otto H. Kahn to The Berry Schools",,"Letter of thanks for a paper-cutter the Berry Schools sent Mr. Kahn.","Mr. Otto H. Kahn ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper-cutter,paper-cutterletters,thank you note",https://mbda.berry.edu/files/original/b4adb1b8b96854b8b55a2cc23d1b0984.jpg,,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
10631,https://mbda.berry.edu/items/show/10631,"Letter to Martha Berry from Adelaide M. Megeath",,"Adelaide M. Megeath writes to Martha Berry to donate $100 and commend her for the work she does at the schools. She also thanks Martha Berry for the cotton she received and informs her that her daughter Virginia got married and changed her name. She says that she has always wanted to visit the schools but has never been able to. ","Mrs. Adelaide M.  Megeath ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide M. Megeath,Christmas,Christmas gift,cotton,Donation,donation to Berry Schools,Mrs. Albert Shaw,thank you note","https://mbda.berry.edu/files/original/ecd24611fba820c6ab5456f3d63dcee4.jpg,https://mbda.berry.edu/files/original/ce7c031eb5e2414745b909e1c91c61b7.jpg,https://mbda.berry.edu/files/original/6a269f5044a38cb9d995cb0a4a53452b.jpg,https://mbda.berry.edu/files/original/18d95bc6ef9da2df83b9a06bed926d24.jpg",,,1,0
