﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1820,https://mbda.berry.edu/items/show/1820,"Letter to Mrs. Richard Orme Flinn from Martha Berry",,"Miss Berry apologizes for missing Mrs. Flinn when she was at Berry even though she drove all around the campus looking for her. She also apologizes that her message that Mrs. Flinn should join them for lunch at the Girl's School was not understood by the office. Miss Berry says that she would love to have Mrs. Flinn and her friends visit more of the departments at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB51_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard Orme Flinn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apology,campus visits,visitors",https://mbda.berry.edu/files/original/f110645d97399f2c9cbfaf293d4409c9.jpg,,,1,0
5668,https://mbda.berry.edu/items/show/5668,"Letter to Mr. O. C. Skinner from Martha Berry",,"An order to Mr. O. C. Skinner to prohibit visitors from visiting the campus in order to view the new buildings. In addition, there are directives to ensure the gate is locked and watched. Berry believes that Mr. Hanson is responsible for the previous lapse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Lock Gates,Mr. Hanson,New b,new buildings,O.C. Skinner,Prohibit Visitors,visitors",https://mbda.berry.edu/files/original/56fe790017991303f5d0faa663c88012.jpg,,,1,0
4126,https://mbda.berry.edu/items/show/4126,"Letter to Mr. Hanson from Martha Berry",,"Berry provides Hanson with official notice that visitors are not allowed in the Dining Hall kitchen, Clara Hall. No one is allowed to come into any buildings or walk on the grass."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Dining Hall,grass,rules,visitors",https://mbda.berry.edu/files/original/7a0bb610305100dd784a1ff1f9acde36.jpg,,,1,0
14639,https://mbda.berry.edu/items/show/14639,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"A letter to Mr. Erwin Holt expressing Martha Berry's  excitement that him and his wife will still be visiting in April but also disappointment that Mr. Mack won't be able to make it as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,visitors,visits",https://mbda.berry.edu/files/original/35096ab69a24f432cad57346a1898330.jpg,,,1,0
5390,https://mbda.berry.edu/items/show/5390,"Letter to Mildred C. Pratt from The Berry Schools",,"The Berry Schools write to Miss Pratt saying that her letter has been received while Miss Berry is away from the office and apologize that the gates are closed to visitors on Sundays. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_6_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred C. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gates,Sunday,visitors",https://mbda.berry.edu/files/original/6d2db9e6c60748b7f710b5e25cf567ea.jpg,,,1,0
10014,https://mbda.berry.edu/items/show/10014,"Letter to Martha Berry from Susan Eagan",,"Eagan thanks Berry for a recent visit to Oak Hill and sends news of family members."," Susan  Eagan ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,John J. Eagan,Oak Hill,visitors","https://mbda.berry.edu/files/original/c3e581b5b7a28e058655528e529a460c.jpg,https://mbda.berry.edu/files/original/8bc251ddafd22c87bfc0ddfba3b25eb8.jpg",,,1,0
14716,https://mbda.berry.edu/items/show/14716,"Letter To Martha Berry From Mrs. S. R. Dull",,"A letter expressing how nice of a time Mrs. Dull had during her visit to the Berry Schools and an offer to return and teach some of the students to make various types of food.  ","Mrs. S R Dull ","MB Collection","Berry College Memorial Library",1939-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry,visitors","https://mbda.berry.edu/files/original/121107619b90f9fd89c9777c645179d1.jpg,https://mbda.berry.edu/files/original/e962a65a7bc1ffb228366d7eef0a8c41.jpg",,,1,0
4677,https://mbda.berry.edu/items/show/4677,"Letter to Martha Berry from Louise Reese Inman",,"Inman writes to arrange a visit by Mrs. Reed, visiting from New York, and her mother-in-law, who is from Oil City, Pennsylvania."," Louise  Inman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,visitors","https://mbda.berry.edu/files/original/87a20ed0fda588cd0c3f1b93a4b22fee.jpg,https://mbda.berry.edu/files/original/73f609430bb794818f8b69d2044ddc37.jpg",,,1,0
11295,https://mbda.berry.edu/items/show/11295,"Letter to Martha Berry from Katharine Adams Wells",,"Wells, her maid, and chauffeur send thanks for Berry's hospitality during a recent visit. She encloses a $500 gift to be used as Berry sees fit."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic workers,Librarian,visitors",https://mbda.berry.edu/files/original/0d5b379c17e433a034c7898ed85a0c7d.jpg,,,1,0
1811,https://mbda.berry.edu/items/show/1811,"Letter to Martha Berry from A.S. McClain ",,"Letter to Martha Berry from alumna A. S. McClain informing Martha Berry of her visit to the schools. "," A.S.  McClain ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB53_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Leake and Watts Home School,visitors",https://mbda.berry.edu/files/original/0e81aed3a5931b72b5ea82b54a3b99e9.jpg,,,1,0
6799,https://mbda.berry.edu/items/show/6799,"Letter to Margaret Fitzhugh Brown from Martha Berry",,"Martha Berry apologizes for missing Miss Brown while she was visiting and expresses how happy she is that Miss Brown came. She informs Miss Brown that she has been weak  and unable to work and expresses her regret that the school cannot support all of the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lack of money,Miss Margaret Fitzhugh Brown,visitors",https://mbda.berry.edu/files/original/d184b447035e6b213e0c99d8f7864ac1.jpg,,,1,0
13246,https://mbda.berry.edu/items/show/13246,"Letter to John Hickman from The Berry Schools ",,"Letter to John Hickman from The Berry Schools informing him that he is free to visit any Saturday that he can, even when Miss Berry won't be there and he is given instruction on what to do when he arrives. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Hickman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Hickman,visitors",https://mbda.berry.edu/files/original/9cb515d9340012feac6d6a83be7a832c.jpg,,,1,0
10208,https://mbda.berry.edu/items/show/10208,"Letter to Henry Grady Hamrick from Martha Berry","Should be joined with MB72_11_12_001.jpg because this document is a copy of that damaged document. ","Miss Berry tells Mr. Hamrick to have the roads ready because she is excepting important guests in early January. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","road of rememberance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/1eccdd87788aa67ec9c4531cefe7b60f.jpg,,,1,0
10207,https://mbda.berry.edu/items/show/10207,"Letter to Henry Grady Hamrick from Martha Berry",,"Miss Berry tells Mr. Hamrick that she would like the roads to be in good shape and new trees planted along the road of remembrance before Jan. 9th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"road of remembrance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/b85ee7844c907fc22e4103eef07f6379.jpg,,,1,0
239,https://mbda.berry.edu/items/show/239,"Letter to Henry Grady Hamrick from Martha Berry",,"In preparation for entertaining visitors ""on the mountain"" Berry instructs Hamrick to fix a leaking pump, plant cedar trees, spray the orchard, and fix the sun dial.  "," Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_3_10_001,,,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House O'Dreams,visitors",https://mbda.berry.edu/files/original/962bac0f05d9ea96ede53076b7c950b7.jpg,,,1,0
9494,https://mbda.berry.edu/items/show/9494,"Letter to Gertrude Bartlett from Martha Berry",,"The design for Mrs. Huntington's candlesticks will not permit their use with electricity. The design can be altered but may increase the cost.","Miss Gertrude  Bartlett ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candlesticks,visitors",https://mbda.berry.edu/files/original/c44b8b294c73ac9bc33306fc32e857ec.jpg,,,1,0
105,https://mbda.berry.edu/items/show/105,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is excited for Mrs. Hammond and the Pilgrims to visit the school in April. She informs Mrs. Hammond that inviting the Atlanta Circle would not be a good idea, explaining that they have found that having special days for specific groups is more successful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Circle,Emily Vanderbilt Hammond,EVH,Pilgrims,The Berry Circle,visitors",https://mbda.berry.edu/files/original/4a7431c278557a7ddcd8f12a75c46be4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3595,https://mbda.berry.edu/items/show/3595,"Letter to Alice Wingo from Martha Berry",,"Berry does not want Rome people to be shown around the Girls School unless they have someone from the office with them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB57_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome,visitors",https://mbda.berry.edu/files/original/49719a3169d0dc44852df28df7aac980.jpg,,,1,0
3704,https://mbda.berry.edu/items/show/3704,"Letter to Alice L. Wingo from Martha Berry",,"Berry is emphatic that students must not discuss personal matters with visitors. Because of the need to ""be very careful of what we say to our visitors,"" students found to be doing so must be expelled. Typed on the reverse of Berry Schools letterhead."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expell,expelled,public relations,students,visitors","https://mbda.berry.edu/files/original/e7ae2b3827fbc4d5255c50c053fed5da.jpg,https://mbda.berry.edu/files/original/1dbea5487d931f21f202f0bf48425c85.jpg",,,1,0
11393,https://mbda.berry.edu/items/show/11393,"Letter from Winchester to Martha Berry",,"Winchester writes to arrange a visit to Berry at the same time the Pilgrims are there.","   Winchester ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Pilgrims,visitors","https://mbda.berry.edu/files/original/c7c4b8951fd4fb78ba54c8a2822f171b.jpg,https://mbda.berry.edu/files/original/324347089252da9e4e986fe0c3cb2789.jpg",,,1,0
5650,https://mbda.berry.edu/items/show/5650,"Letter from William Jay Schieffelin to Martha Berry",,"Schieffelin thanks Berry for her hospitality during his visit and encloses a copy of the description of the Foundation School he sent to Emily Vanderbilt Hammond."," Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Foundation School,visitors,William Jay Schieffelin",https://mbda.berry.edu/files/original/1103817c8a8f303369bcfe3b188c5cab.jpg,,,1,0
11392,https://mbda.berry.edu/items/show/11392,"Letter from Martha Berry to Mrs. J.M. Winchester",,"Berry suggests that Winchester not come to Berry at the same time as the New York group, as she will not be able to spend enough time with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,visitors",https://mbda.berry.edu/files/original/de0bff2101d4d8a0da00234b8e30dc7f.jpg,,,1,0
