﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12829,https://mbda.berry.edu/items/show/12829,MB77_2_13_001.jpg,,"This document contains a list of donations for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall","https://mbda.berry.edu/files/original/b486e8a378169d628c0bcfa63e969308.jpg,https://mbda.berry.edu/files/original/bf8c845577ded937210fa1934c5ee240.jpg",,,1,0
12824,https://mbda.berry.edu/items/show/12824,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond thanking her for the check of $1000 to help the boys who lost their belongings in the fire.  She also expresses gratitude for the donations to Pilgrim Hall and wishes Hammond a Happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,fire,Hammond,new year,Pilgrim Hall",https://mbda.berry.edu/files/original/02354e85fa2ebd3af8c59120a5f25b82.jpg,,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
12822,https://mbda.berry.edu/items/show/12822,"Copy of Telegram from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry sends a telegram to Emily Hammond to inform her that Inez Henry will be in New York in mid-January to provide details about Pilgrim Hall and can speak to the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Hammond,Inez Henry,Pilg,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/61baf6231944fe159c2197375b8760cb.jpg,,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
12747,https://mbda.berry.edu/items/show/12747,"Letter to Martha Berry from Henry Grady Hamrick ",,"Mr. Hamrick submits a report on the cost and spending done to build Pilgrim Hall. ","Mr. H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship Hall,Pilgram Hall,Pilgrim Hall",https://mbda.berry.edu/files/original/9dabaf32cc1f9346b60eb25007119b0a.jpg,,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
12542,https://mbda.berry.edu/items/show/12542,"Letter to Mrs. Forgan from Martha Berry",,"Martha writes to Mrs. Forgan with a receipt for the gift towards Pilgrim Hall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endownment gift,Pilgrim Hall",https://mbda.berry.edu/files/original/fcee5df3d1a2045c596624aa32569442.jpg,,,1,0
12112,https://mbda.berry.edu/items/show/12112,"Letter to Mrs. Henden Chubb from Martha Berry",,"Martha Berry sends a receipt and thanks for a donation for Pilgrim Hall. She updates   her on the progress of the building and hopes she will get the chance to come see the building."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henden  Chubbs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall",https://mbda.berry.edu/files/original/517c8759362889ac4175dec2852e29f6.jpg,,,1,0
12081,https://mbda.berry.edu/items/show/12081,"Letter from Martha Berry to Robert A. Chambers",,"In this letter, Martha Berry thanking Mr. Chambers for donating money towards building Pilgrim Hall","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert A. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation letter,Pilgrim Hall",https://mbda.berry.edu/files/original/afaa0165d3be16f23c24935bf4d7ac7c.jpg,,,1,0
12080,https://mbda.berry.edu/items/show/12080,"Letter to the Berry Schools from Mrs. Robert A. Chambers",,"This letter details gifts for furnishing Pilgrim Hall.","Mrs. Robert A. Chambers ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/ef94f290be08b69b98b7c97c3f94df12.jpg,https://mbda.berry.edu/files/original/62bd111c61439a18cb4be32eb35e4c4b.jpg,https://mbda.berry.edu/files/original/7196b850b510eeb9adc0259e5b343f9b.jpg",,,1,0
12057,https://mbda.berry.edu/items/show/12057,"Letter to Mrs Pierre Carrtier from Martha Berry",,"Martha Berry thanks Mrs Cartierr for her gift towards Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Pierre  Cartier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,thank you letter",https://mbda.berry.edu/files/original/be52c9ffde360b5ce262411a5d49ffe7.jpg,,,1,0
11982,https://mbda.berry.edu/items/show/11982,"Donation from Mrs. Charles F. Cantine",,"Mrs. Charles F. Cantine gives $5,000 in response to Emily Vanderbilt Hammond's Pilgrim Hall solicitation.","Mrs. Charles F. Cantine ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Pilgrim Hall",https://mbda.berry.edu/files/original/d67b9fcc7675696d9d80b4f0fc28cb25.jpg,,,1,0
11945,https://mbda.berry.edu/items/show/11945,"Letter to Charles S. Butler from Martha Berry",,"Miss Berry writes to Mr. Butler to enclose a receipt for his donation to Pilgrim Hall and updates him on the progress of construction. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. S. Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/b6b1c537f53e5f5ae126c42f7dd9b3b1.jpg,,,1,0
11895,https://mbda.berry.edu/items/show/11895,"Letter from Martha Berry to Mrs. Donald Brown",,"Martha Berry thanks Mrs. Donald Brown for her contribution toward the endowment for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/b93a77f1a29b421b0bf6f8583f38d5b6.jpg,,,1,0
11881,https://mbda.berry.edu/items/show/11881,"Letter to Martha Berry from Bertha A. Brixey",,"Mrs. Brixey encloses $500 for the furnishing of Pilgrim Hall and $150 for a scholarship. She says that her visit to The Berry Schools will always be cherished in her memory. "," Bertha A. Brixey ","MB Collection","Berry College Memorial Library",1930-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/c23ae94b0db5c8c54e65991d694612aa.jpg,https://mbda.berry.edu/files/original/4c8204b565f29064bf5e4cde5624cc68.jpg",,,1,0
11580,https://mbda.berry.edu/items/show/11580,"Letter to Mrs. Henry Lane Schmelz from Martha Berry",,"Miss Berry thanks Mrs. Schmelz for her donation to Pilgrim Hall. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry Lane Schmelz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrim Hall",https://mbda.berry.edu/files/original/ac305ed85ca09cd068481bde0c4f2341.jpg,,,1,0
11274,https://mbda.berry.edu/items/show/11274,"Donation Receipt, Mrs. Orlando F. Weber",,"Mrs. Orlando Weber contributed $100 toward furnishing student rooms for the Pilgrim Hall campaign.","Mrs. Orlando F. Weber ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Donation,donations,Pilgrim Hall,Weber",https://mbda.berry.edu/files/original/9b28430f04baf59092c29aba9f811bfe.jpg,,,1,0
11174,https://mbda.berry.edu/items/show/11174,"Letter to Martha Berry from Mrs. S. Breck P. Trowbridge",,"Mrs. Trowbridge thanks Miss Berry for the delicious candy and lovely flowers. She speaks highly of her visit to Berry and says that she was sure that all the Pilgrims ""came away inspired and better women spiritually."" She sends a donation of $1,000 for Pilgrim Hall. ","Mrs. S. Breck P. Trowbridge ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homemade candies,Pilgrim Hall","https://mbda.berry.edu/files/original/3d9a495f126b35a6858794f6f367a705.jpg,https://mbda.berry.edu/files/original/6428e2cd259bbd051434db014a13a55c.jpg,https://mbda.berry.edu/files/original/73a460c935044048171b989296f6cd32.jpg",,,1,0
11173,https://mbda.berry.edu/items/show/11173,"Letter to Mrs. S. Breck P. Trowbridge from Martha Berry",,"Miss Berry expresses her gladness that Mrs. Trowbridge visited Berry. She explains that Pilgrim Hall is underway and the boys are very excited. She adds a note that Baby Ball and Frances are delighted with the blanket Mrs. Trowbridge brought. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. Breck P. Trowbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Ball,Frances Ball,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/fd34a1e2dc6a687ccfde954856290ed3.jpg,,,1,0
10809,https://mbda.berry.edu/items/show/10809,MB73_10_47_001.jpg,,," Alice   ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/4d566f29786aee57702f72566656861d.jpg,,,1,0
