﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14583,https://mbda.berry.edu/items/show/14583,"Letter to Miss Anna W. Hollenback from Martha Berry",,"Letter to Miss Anna W Hollenback from Martha Berry first saying that she was happy to hear of her recovery from illness. She mentions her gratitude in Hollenback thinking of the Berry students during this hard time in her life. She finishes by thanking her for her donation and inviting her to come down for a visit. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  W Hollenback  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,recovery,Thanksgiving Donation,visit to Berry",https://mbda.berry.edu/files/original/7d0afc7f53c5e4bc9eb84fb2b5f65265.jpg,,,1,0
10563,https://mbda.berry.edu/items/show/10563,"Letter to Martha Berry from Stephenson McGill",,"Mr. McGill writes to Martha that he will reach Rome in the early morning the upcoming monday."," Stephenson W McGill ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/b55f7c1afb05ef6a62fdcf62135927a0.jpg,,,1,0
14837,https://mbda.berry.edu/items/show/14837,"To Martha Berry From S. Wilkes Dendy ",,"A letter thanking Martha Berry for her kindness during their visit and expressing her enjoyment of preaching at the Chapel during the same visit. "," S. Wilkes  Dendy ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel speaker,Dalton,S. Wilkes Dendy,visit to Berry",https://mbda.berry.edu/files/original/897f4f7209a86ce90b7e10d97725360c.jpg,,,1,0
336,https://mbda.berry.edu/items/show/336,"Letter to Martha Berry from Nettie M. Hills",,"Thanks for the wonderful luncheon and visit to the Berry Schools."," Nettie M. Hills ",,,1926-12-22,,,,,,"Text Document",MB52_8_14_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,visit to Berry","https://mbda.berry.edu/files/original/6740146edb03148fe66031e8fa8d836a.jpg,https://mbda.berry.edu/files/original/10fd61d3d6173d2211f5cbb2c5afb1c1.jpg",,,1,0
4994,https://mbda.berry.edu/items/show/4994,"Letter to Martha Berry from N. E. Massengill",,"Massengill writes to Martha Berry that she is regretfully too ill to visit Berry but will hopefully be able to in the Spring. She is currently staying with her stepson and his wife in their very nice home. She is pleased to hear that a girl, Lanise, is doing very well at Berry. She says that, while she has not been able to financially support Berry, she believes in the great work being done there."," N. E. Massengill ","MB Collection","Berry College Memorial Library",1927-1-25,,,,image-jpeg,en-US,"Text Document",MB62_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","great work,letter of regret,Ringgold,visit to Berry","https://mbda.berry.edu/files/original/b6ce01ff74ece65eabaa4abf12cd36a6.jpg,https://mbda.berry.edu/files/original/4a3087305a5cbf9cbe5087454968f76d.jpg,https://mbda.berry.edu/files/original/d52467f0f9105606c61691bc2d5ab63f.jpg,https://mbda.berry.edu/files/original/07df2e3a7b3a26336ee2cd4e252d7587.jpg,https://mbda.berry.edu/files/original/d3d613a1f5e60872a776293d8b218c6f.jpg",,,1,0
14221,https://mbda.berry.edu/items/show/14221,"Letter to Mrs. G. Lister Carlisle From Martha Berry ",,"A letter expressing how much Martha is looking forward to Mrs. Carlisle's visit to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. G. Lister Carlisle,Virginia Campbell,visit to Berry",https://mbda.berry.edu/files/original/d0d9436eeed9fc131b279a9719a99f38.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
9549,https://mbda.berry.edu/items/show/9549,"Letter to Maria E. Pease from Martha Berry",,"Martha Berry writes Miss Pease to ask her to arrange a visit to Berry by Mr. Bingham and his sister Mrs. Blossom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Maria E Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Bingham Blossom,Mr Bingham,visit to Berry,William Bingham II",https://mbda.berry.edu/files/original/3caea474324a235954bfb89312656b8c.jpg,,,1,0
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
3320,https://mbda.berry.edu/items/show/3320,"Letter to H. A. Strohmeyer Jr. from Martha Berry",,"Martha writes to H. A. Strohmeyer Jr. about the possibility of him visiting Berry while he is down in the South during the summer or spring to take animal pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB56_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H A Strohmeyer Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal pictures,visit to Berry",https://mbda.berry.edu/files/original/7d47dc318cc408b5f7f17f6a31d5c536.jpg,,,1,0
15422,https://mbda.berry.edu/items/show/15422,"To Mr. George M. Curry From Martha Berry ",,"A letter to Mr. Curry expressing excitement for his visit to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  M. Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit to Berry,visitors",https://mbda.berry.edu/files/original/8f807627eac9278a70b9e54d1c289f23.jpg,,,1,0
15395,https://mbda.berry.edu/items/show/15395,"Letter to Elizabeth Crowden From Martha Berry ",,"A thank you letter to Miss Elizabeth for the gifts she and Mrs. White left during their visit to Berry while Martha was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth   Crowden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Crowden,Mrs. White,special gifts from friends,visit to Berry",https://mbda.berry.edu/files/original/90ae30d27c784789f79749192354fae6.jpg,,,1,0
14642,https://mbda.berry.edu/items/show/14642,"To Mr. Erwin A. Holt From Martha Berry ",,"A letter discussing travel arrangements for Mr. Holt's visit to Berry on April 5th."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/9415d53a57d4dad5575583b6e417833a.jpg,,,1,0
14635,https://mbda.berry.edu/items/show/14635,"To Mr. Erwin Holt From Martha Berry ",,"A letter informing Mr. Holt of an invitation Martha Berry's extending to Connie Hack to visit the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connie Hack,Erwin A. Holt,Mr. Erwin Holt,visit request,visit to Berry",https://mbda.berry.edu/files/original/88089dd6bc6c970d634fa87ea519d3e4.jpg,,,1,0
3408,https://mbda.berry.edu/items/show/3408,"Letter to Miss Berry from Ida C Hurdle",,"Idaexpresss her regrets at not having seen Miss Berry during her recent visit to Berry. She continues her letterby admiring Berry's atmosphere and its faculity."," Ida L Hurdle ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB56_17_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","visit to Berry","https://mbda.berry.edu/files/original/a62deed4bd677f54478bb00fc3114368.jpg,https://mbda.berry.edu/files/original/56f7eec47790c06a7f87c71be16836dc.jpg,https://mbda.berry.edu/files/original/bee908aed099f5a4e2e123de82715e0e.jpg",,,1,0
15399,https://mbda.berry.edu/items/show/15399,"Letter to Martha Berry from Grace Noll Crowell",,"Grace Crowell would like to make a trip to Georgia to visit Martha Berry and others who work at the school."," Grace Noll Crowell ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/3df7c550dc8b92576fc631534d8aaf38.jpg,,,1,0
14100,https://mbda.berry.edu/items/show/14100,"Letter to Martha Berry from Gifford Gordon ",,"A letter to Martha Berry expressing regret in not being able to see her while they visited and suggesting that next winter they may come back again."," Gifford Gordon  ","MB Collection","Berry College Memorial Library",1938-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gifford Gordon,visit to Berry",https://mbda.berry.edu/files/original/2c360a8c0b9b1aaddabf8a5fe84c00e3.jpg,,,1,0
334,https://mbda.berry.edu/items/show/334,"Letter to Martha Berry from Georgia Hilsdorf",,"Hilsdorf writes a thank letter to Martha Berry for the scarf and visit to Berry. She remarks that the school has grown in the past five years."," Georgia  Hilsdorf ",,,1926-10-31,,,,,,"Text Document",MB52_8_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,visit to Berry","https://mbda.berry.edu/files/original/0d70aab0baac811826b362b0606edfb0.jpg,https://mbda.berry.edu/files/original/9a4ba3bac1f66b0328c3e006e587331b.jpg",,,1,0
