﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15178,https://mbda.berry.edu/items/show/15178,"Letter to Mr. Gross Harper from Martha Berry",,"A letter from Martha Berry asking whether the package of literature on Berry for distribution made it to New York in good condition. She also asks for copies of a picture she took at the New York World's Fair with Mrs. Hammond, and promises to pay for the prints. She also asks that a picture be taken of the Berry cow at the exhibit be taken at milking time and sent to her. She offers to pay for this as well. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gross  Harper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry cow,New York World's Fair,photograph",https://mbda.berry.edu/files/original/eec82650e0324695c114785c1e1691f5.jpg,,,1,0
13530,https://mbda.berry.edu/items/show/13530,"Letter to Mr. Naegle from Martha Berry",,"In this letter Martha Berry tells Mr. Naegle that she left the pictures with McCrary and Co. in Atlanta. She also tells him that he should come visit Sunday the 26th and to bring Mrs. Naegle and any other friends who are interested.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm.  Naegle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,visit",https://mbda.berry.edu/files/original/82c1aa342431f2a8975b5ec4c0ef67c8.jpg,,,1,0
13206,https://mbda.berry.edu/items/show/13206,"Letter to R. W. Madry from Martha Berry",,"Letter to R. W. Madry, from the new bureau of the University of North Carolina at Chapel Hill, from Martha Berry informing him that she sent him a picture of herself as he requested as well as a booklet ""The Story of the Berry Schools""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. W. Madry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Story of the Berry Schools",https://mbda.berry.edu/files/original/12ced0aa3db1784bd6db3846a89b5e4c.jpg,,,1,0
5619,https://mbda.berry.edu/items/show/5619,"Letter to Mr. Crosby from Martha Berry",,"Request of the use of attached photograph for the cover of the next Highlander.  If possible would like it in color, but if it can't be well done then using black and white would be better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB63_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Atlanta,photograph,Southern Highlander",https://mbda.berry.edu/files/original/2c2acd7a0e9b0bcff4881097f6c993ee.jpg,,,1,0
12023,https://mbda.berry.edu/items/show/12023,"Letter to Coolidge & Carlson Architects from Industrial Index",,"This copy of a letter states that they are sure that pictures of the Berry Schools have been published in the Gerogia press so the cannot see why pictures shouldn't be published and do not understand the policy of the Schools. ","Industrial Index","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson, Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photograph,publicity",https://mbda.berry.edu/files/original/5c51140d81c47760583ceb7e8b637fbe.jpg,,,1,0
196,https://mbda.berry.edu/items/show/196,"Letter to Martha Berry from Harris & Ewing",,"Harris & Ewing sends Martha Berry a photograph with the changes she has requested. Harris Ewing asks that the photos be returned that she deems as unsatisfactory.","Harris & Ewing",,,1925-12-2,,,,,,"Text Document",MB52_4_24_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/f9cb104c125ea643a038d400d5bc59b6.jpg,,,1,0
13453,https://mbda.berry.edu/items/show/13453,"Henry Ford Dances with Berry Student",,"Photo of Henry Ford dancing with Berry student.","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","dancing,ford,photograph",https://mbda.berry.edu/files/original/d3dbfeecdcb8a6b2c7cecc989481f665.png,,"The Henry and Clara Ford Series",1,0
13452,https://mbda.berry.edu/items/show/13452,"Oak Hill Estate",,"Photograph of Oak Hill, Rome, Georgia. ","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Oak Hill,photograph",https://mbda.berry.edu/files/original/72fb5d254f448dd9dc4493dc6809484d.jpg,,"Oak Hill Estate and Gardens",1,0
9418,https://mbda.berry.edu/items/show/9418,"Letter from the American Motorist to the Berry Schools",,"A letter accompanying the return of photographs used in an article on the Berry Schools in the September issue of American Motorist.","American Motorist","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,photograph,publications",https://mbda.berry.edu/files/original/c2b346546e7970e0ca6befb9ea4d8ba5.jpg,,,1,0
15067,https://mbda.berry.edu/items/show/15067,"Letter to Martha Berry from William Edwin Hall",,"Mr. Hall tells Martha Berry that he has heard wonderful things about the speech she gave when she received a medal. He says that he has enclosed a picture of Martha Berry with ex-President Herbert Hoover, which he has also sent to Mrs. John Henry Hammond. "," William Edwin Hall ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acceptance,Herbert Hoover,medal,Mrs. Hammond,photograph,speech",https://mbda.berry.edu/files/original/6323171362254f19577f53e819b21ce3.jpg,,,1,0
9446,https://mbda.berry.edu/items/show/9446,"Letter to Martha Berry from W. F. Caldwell",,"W. F. Caldwell writes to Martha Berry to inquire after an article and photograph of a horse which he has yet to receive. He was counting on using them and wonders why, after she mentioned them in her previous letter, that he has yet to receive them.  
He is sorry that Mr. Green did not follow procedure, causing the article and photograph to not be received.  "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Associated Press,Associated Press of Atlanta,Atlanta Associated Press,horse,Mr. Green,photograph,photograph of horse",https://mbda.berry.edu/files/original/1aef30d659afe1fc37533b756718849f.jpg,,,1,0
8819,https://mbda.berry.edu/items/show/8819,"Letter to Mary H. Hapgood from Henry N. Robinson",,"Mr. Robinson, or ""Uncle Hale,"" writes to Mrs. Hapgood to thank her for sending him The Southern Highlander and the letter from The Berry Schools. He comments on the picture on the front of the folder and the photo of Miss Berry, saying it must be nice to know her. He sends $50 for any need that seems best. The office at The Berry Schools notes the name and address of Mr. Robinson at the bottom and at the top of the letter they note the name of Mr. Robinson's niece. "," Uncle Hale  ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Mary   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary H. Hapgood,photograph","https://mbda.berry.edu/files/original/62bd18058376bfd97bd1dcbd5e3e1458.jpg,https://mbda.berry.edu/files/original/873e2493f88cc2e9548585fc827ebfcf.jpg",,,1,0
8853,https://mbda.berry.edu/items/show/8853,"Letter to Martha Berry from Robert Rowlett",,"Mr. Rowlett writes to Martha Berry about pictures that they ran in the Nashville Tennessean. He sends the pictures they did not use and says that he will forward the other photographs after the have run the issue."," Robert  Rowlett ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nashville Tennesseean,photograph",https://mbda.berry.edu/files/original/ae0c084e30209d81f1039a6dae33fa21.jpg,,,1,0
9458,https://mbda.berry.edu/items/show/9458,"Letter to Martha Berry from Reginald D. Willis",,"The credit manager from photographers Bachrach, Inc. is asking for payment for photographs. "," Reginald D. Willis ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bachrach photographers,Bachrach Studios,photograph,photographers",https://mbda.berry.edu/files/original/f93da1df6e860aa91372f905c7ed3004.jpg,,,1,0
9457,https://mbda.berry.edu/items/show/9457,"Letter to Martha Berry from Reginald D. Willis",,"Willis notifies Berry that a balance is due on her account at photographers Bachrach, Inc."," Reginald D. Willis ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,photograph,photographers,photographs","https://mbda.berry.edu/files/original/ed51b6cab8d91d3aaaf6f1a1ea75bfc4.jpg,https://mbda.berry.edu/files/original/19ab4a212695abe8fa3591edfd8c390a.jpg",,,1,0
8934,https://mbda.berry.edu/items/show/8934,"Letter to Martha Berry from Rayme Moore-Sifford",,"Rayme Moore-Sifford writes that he wrote to Miss Berry with the Pictorial Review but didn't get a reply so he tried again. He asks if she would be willing to be interviewed for a group of southern papers and says he can come anytime. "," R.  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,photograph,Pictorial Review",https://mbda.berry.edu/files/original/e02592bdac1706330f4079588012338d.jpg,,,1,0
4969,https://mbda.berry.edu/items/show/4969,"Letter to Martha Berry from Oliver McKee.",,"McKee requests a photograph of the Berry School for the Yale University Press volume on education in the Pageant of America. He is most interested in a photo of the Gate of Opportunity that appeared in The New York Times."," Oliver  McKee ","MB Collection","Berry College Memorial Library",1927-8-22,,,,image-jpeg,en-US,"Text Document",MB62_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,New York Times,Pageant of America,photograph,Yale University Press",https://mbda.berry.edu/files/original/a180ebef80d140dd8c4be1069b647d8d.jpg,,,1,0
13901,https://mbda.berry.edu/items/show/13901,"Letter to Augusta Simpson from Martha Berry",,"Berry provides the photograph she requested for the Winthrop College yearbook."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Augusta  Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,college annual,photograph,Successful American Women of Today,Winthrop College",https://mbda.berry.edu/files/original/6c22cda3a4245e64873b11ef3393262a.jpg,,,1,0
11163,https://mbda.berry.edu/items/show/11163,"Letter to Francis H. Sisson from Martha Berry",,"Miss Berry sends Mr. Sisson the glossy print photograph he requested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_20_001,"Mount Berry, Georgia",,,,,,,,,," Francis H. Sisson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Town Hall Club",https://mbda.berry.edu/files/original/8e33de2cc38cf303dc6ead845d0ccd73.jpg,,,1,0
11146,https://mbda.berry.edu/items/show/11146,"Letter to Agnes Tobben from Martha Berry",,"Miss Berry thanks Mrs. Tobben for the colored views of Washington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Agnes  Tobben ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Washington",https://mbda.berry.edu/files/original/2d1b54c5719afafee826dfe57f579ad1.jpg,,,1,0
10469,https://mbda.berry.edu/items/show/10469,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the new piano and reminds Ladd that she wants a photograph of her like the one she sent for Lemley Hall. Berry hopes to see Ladd in Bar Harbor over the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley Hall,music,photograph,piano,Pilgrim Hall",https://mbda.berry.edu/files/original/a83939b948fd3c3d73b89b8d85ed8b61.jpg,,,1,0
10409,https://mbda.berry.edu/items/show/10409,"Letter to Edith Joynes from Martha Berry",,"A letter from Martha Berry informing Mrs. Joynes about the sent telegraph to Agnes Winn. She also states that she might be present at the meeting in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_28_001,"Mount Berry, Georgia",,,,,,,,,," Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph","https://mbda.berry.edu/files/original/5cb219f97fef973df684034846ba981c.jpg,https://mbda.berry.edu/files/original/e9254cb3ed5b599c54464c4dbabcc340.jpg",,,1,0
10264,https://mbda.berry.edu/items/show/10264,"Letter to Herbert Photos, Inc. from Martha Berry",,"Berry seeks a copy of a photograph taken of her, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson at the Berry Birthday Dinner. She wishes to have the photograph retouched to eliminate neck and facial lines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Herbert Photos, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,photograph,photographs,physical appearance",https://mbda.berry.edu/files/original/e3cfa1df67b9108c1578483df42fbbb1.jpg,,,1,0
