﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9550,https://mbda.berry.edu/items/show/9550,MB71_6_9_001.jpg,,," Mary A  ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/15effe8f8f1c0d60949247d080effe9a.jpg,https://mbda.berry.edu/files/original/dbd1524d52de514e917bfc16d709c37a.jpg",,,1,0
9520,https://mbda.berry.edu/items/show/9520,MB71_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_18_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/4224b1da148ce8401546067986cbfa43.jpg,,,1,0
9421,https://mbda.berry.edu/items/show/9421,MB71_2_6_001.jpg,,," Caroline W  ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a6c4be6a5cbb9e5cac33844f77a8a97d.jpg,https://mbda.berry.edu/files/original/c4d57eabeff6c4391bc996be97bf35d7.jpg,https://mbda.berry.edu/files/original/83fba4be9f37d8ab149209ad3deecaa6.jpg",,,1,0
9194,https://mbda.berry.edu/items/show/9194,MB70_9_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,mother's day appeal","https://mbda.berry.edu/files/original/d87041c3e04d541a0739594edad293ff.jpg,https://mbda.berry.edu/files/original/7354979258ad983b9dcf5dd799cdb29f.jpg,https://mbda.berry.edu/files/original/41d259cb4fe02bfa48463ac083f44e5d.jpg",,,1,0
9101,https://mbda.berry.edu/items/show/9101,MB70_7_25_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_25_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/68af572f015c8816c036635610ce0db8.jpg,https://mbda.berry.edu/files/original/4a030eb56f620a323d31ee2de8165da1.jpg,https://mbda.berry.edu/files/original/7b62478f8b63f7c44fd69e2b5ef41140.jpg,https://mbda.berry.edu/files/original/b76f7dbfba71bee92499b7079ee9d807.jpg,https://mbda.berry.edu/files/original/f9fade63c46016bd3116d2f1b22098c4.jpg,https://mbda.berry.edu/files/original/2740e668ef3a320b8784834b05541892.jpg",,,1,0
9290,https://mbda.berry.edu/items/show/9290,MB70_12_2_001.jpg,,," Ester   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a0c4202aa8edb0b36f90e575252e80a3.jpg,https://mbda.berry.edu/files/original/c1bf673ec467e673888fce3eb22709e7.jpg",,,1,0
8271,https://mbda.berry.edu/items/show/8271,MB69_3_45_001.jpg,,,"Mrs.   Lower ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/26faa91a1b168af1afd804235e2539a9.jpg,,,1,0
8065,https://mbda.berry.edu/items/show/8065,MB68_10_8_001.jpg,,,"Mrs. Helen   ","MB Collection","Berry College Memorial Library",1928-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/c533bb367493f3c67c587649c5ac9e90.jpg,https://mbda.berry.edu/files/original/7072ea800ba9f0d5eacf065225e3aad3.jpg",,,1,0
7250,https://mbda.berry.edu/items/show/7250,MB67_5_33_001.jpg,,," Eleanor M Denny ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,"https://mbda.berry.edu/files/original/eb7b1e6e90d75510ba181be0a633c999.jpg,https://mbda.berry.edu/files/original/54f425562b67653d9fdafeaa95869ed4.jpg,https://mbda.berry.edu/files/original/144ed1411693f2b057e24150a655ad23.jpg",,,1,0
7574,https://mbda.berry.edu/items/show/7574,MB67_13_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/2d73475f5d55328156bfc9613016277e.jpg,,,1,0
5892,https://mbda.berry.edu/items/show/5892,MB64_2_67_001.jpg,,"Letter from Miss Sarah Steward to Martha Berry, referencing a clothes donation and Berry's publication in ""Southern Highlander.""","Miss Sarah  Steward ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/168b2645103d94053e5319bfae07e078.jpg,https://mbda.berry.edu/files/original/c24b6e032d0f5a84ac7769721bffb260.jpg",,,1,0
5680,https://mbda.berry.edu/items/show/5680,MB63_10_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_26_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothing,neckties,tin soldiers","https://mbda.berry.edu/files/original/df95d5bb1669f28111234888e0d9613f.jpg,https://mbda.berry.edu/files/original/ce3002d92d82b59533125bc126420f1e.jpg",,,1,0
5705,https://mbda.berry.edu/items/show/5705,MB63_10_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,"https://mbda.berry.edu/files/original/3f24c44903019daf946a19b6593dda48.jpg,https://mbda.berry.edu/files/original/7f3b8a648deb570902c1bbfe26957259.jpg,https://mbda.berry.edu/files/original/d24b056575f3ce908c322b68e65f8844.jpg",,,1,0
4343,https://mbda.berry.edu/items/show/4343,MB61_4_48_001.jpg,,,"Mrs. Elizabeth   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/27441fad92e4040e7f3c22781bb755d2.jpg,https://mbda.berry.edu/files/original/5c4124f4ec3e271ba8965a8455b82562.jpg",,,1,0
6555,https://mbda.berry.edu/items/show/6555,"Letter to W. H. Atkins from Martha Berry",,"Miss Berry explains to Mr. Atkins that Berry can accept old clothing as long as they are not soiled or too worn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. H. Atkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/23b2a948cb472708078906b91ba265ab.jpg,,,1,0
12592,https://mbda.berry.edu/items/show/12592,"Letter to Virginia Fuller from Martha Berry ",,"Martha Berry writes to rush order two hats, an inexpensive black straw to wear for company she is expecting, and a white felt to wear with a white dress. Berry is confident that Fuller will know what will be becoming. Berry also mentions that she hopes to have dresses made during a planned trip to New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,hats,millinery",https://mbda.berry.edu/files/original/7cc1c7b87911ecf42cb2493db13b5cf3.jpg,,,1,0
2103,https://mbda.berry.edu/items/show/2103,"Letter to Virginia Fuller from Martha Berry",,"Berry asks if Fuller can remake a dress and coat into one dress that she can wear for mornings at Bar Harbor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-26,,,,image-jpeg,en-US,"Text Document",MB51_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dressmaker,fashion",https://mbda.berry.edu/files/original/1d5c77c1b6c6761f0b3711680d7d9e2d.jpg,,,1,0
10386,https://mbda.berry.edu/items/show/10386,"Letter to the Martha Berry from Mr. and Mrs. Jacoby",,"A letter informing the Berry Schools of two packages that were sent to the school that contained clothes. The Jacobys hope that they will be of use.  Mr. Henry Jacoby is a professor emeritus of Bridge Engineering at Cornell University.","Mr. Henry  Jacoby ^^Mrs. Henry  Jacoby ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Cornell,Cornell University,Donation",https://mbda.berry.edu/files/original/46079bb0e0938425b9eca7b3f5c9b72a.jpg,,,1,0
10987,https://mbda.berry.edu/items/show/10987,"Letter to the Berry Schools from S. E. Simmonds",,"Mr. Simmonds responds to the Berry Schools' writing to inform him that they may have received the package of clothing he sent and to apologize for the delay in acknowledgement. ","Mr. S. E. Simmonds ","MB Collection","Berry College Memorial Library",1929-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_77_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/df06fe895b338d6d4da25488fa1d5e3a.jpg,,,1,0
10905,https://mbda.berry.edu/items/show/10905,"Letter to the Berry Schools from Mrs. Robert Bushmon",,"Mrs. Bushmon writes to inform the Berry Schools that she has sent a box of clothing to the schools on January 3rd. ","Mrs.  Robert  Bushmon ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/6f76ba5ee04b395397170facb8a8ab1b.jpg,https://mbda.berry.edu/files/original/6166516dae3f7f5d238f951d80da193c.jpg",,,1,0
11016,https://mbda.berry.edu/items/show/11016,"Letter to The Berry Schools from Lillian F. Smiley",,"Mrs. Smiley writes to The Berry Schools to inform them that she has shipped a box of clothing and other items and requests confirmation of receipt. She also asks that the next issue of the Southern Highlander be sent to their home in Florida. ","Mrs. Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/237f0a107027f09ea1717d89fa34bdbd.jpg,https://mbda.berry.edu/files/original/093c3ea1ce36ed26101103ad184301fe.jpg",,,1,0
12064,https://mbda.berry.edu/items/show/12064,"Letter to The Berry Schools from K. L. Chamberlain",,"Mrs. Chamberlain sends $5, asks if riding breeches and riding coats would be useful for the thrift shop and asks if they have someone to repair garments so she can only send what would be useful.","Mrs. K. L. Chamberlain ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,riding breeches","https://mbda.berry.edu/files/original/fbb5179f95a424469494ee7a747711c0.jpg,https://mbda.berry.edu/files/original/52053a69d5a533f1dd9d613e10ed376a.jpg",,,1,0
5444,https://mbda.berry.edu/items/show/5444,"Letter to the Berry Schools from Hugh Rankin",,"Rankin asks if the Berry schools are for both boys and girls, and if they are for white children, ""not colored."" "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,clothing,colored,race",https://mbda.berry.edu/files/original/e7c7583e5ef227a2ccc090a2854e897e.jpg,,,1,0
5727,https://mbda.berry.edu/items/show/5727,"Letter to The Berry Schools from E. D. Scott",,"E. D. Scott writes to The Berry Schools to ask them to advise her whether or not  the suitcase full of clothing that she sent on April 13th had arrived. "," E. D. Scott ","MB Collection","Berry College Memorial Library",-4-30,,,,image-jpeg,en-US,"Text Document",MB63_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,suitcase","https://mbda.berry.edu/files/original/e99e7af47bd05f24b24edeaa23203a7b.jpg,https://mbda.berry.edu/files/original/75858ea7acede2e705ebfee8650f1d47.jpg",,,1,0
5457,https://mbda.berry.edu/items/show/5457,"Letter to the Berry Schools from Carl E. Schmidt",,"This letter informs the Berry Schools that they had been given a generous donation from the Misses Alice and Dorothy Oxtoby.","Mr. Carl E. Schmidt ","MB Collection","Berry College Memorial Library",1927-3-24,,,,image-jpeg,en-US,"Text Document",MB63_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Misses Alice and Dorothy Oxtoby",https://mbda.berry.edu/files/original/83ab91a8ed7f380127c9799485d2b71f.jpg,,,1,0
