﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12739,https://mbda.berry.edu/items/show/12739,"Letter from Miss Berry to Mrs. Hamill ",,"This is a letter from Miss Berry to Mrs. Hamill thanking her for her check of five dollars. Miss Berry expresses that they have almost one thousand students at Berry and with the recent drought the students need more clothes and to be furnished more than ever. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hamill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,money,Mrs. Hamill",https://mbda.berry.edu/files/original/b3530531a0d434a1239dc8b93d1fc5c1.jpg,,,1,0
8301,https://mbda.berry.edu/items/show/8301,"Letter from Miss Berry to Mrs. McCrary",,"This is a letter from Miss Berry to Mrs. McCrary thanking her for her donation of 150 dollars. Miss Berry expresses the hard times she is going through with funding, but says she would never regret her years put into the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George D. McCrary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"graduation,money,Mrs. McCrary,Pennsylvania",https://mbda.berry.edu/files/original/46d1b486ecf2ea60c3d53deea3596f8e.jpg,,,1,0
5865,https://mbda.berry.edu/items/show/5865,"Letter to Mrs. Robert Sturgis from Martha Berry ",,"Letter to Mrs. Robert Sturgis from Martha Berry informing her that Miss Berry will be happy to be with her on the 28th and 29th and also states that if there is anything that she needs her to do that she is at her service. Miss Berry also states that she is glad that Mrs. Hammond is going to be there as well. She thanks Mrs. Sturgis for being interested in the schools. Miss Berry informs Mrs. Sturgis that the schools have many visitors but that most of them only come to get ideas but that the schools need visitors who will invest in the lives of the boys and girls attending the schools. She informs Mrs. Sturgis that she is a God send to the schools and thanks her again. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB64_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,money,Mrs. Hammond,Mrs. Robert Sturgis,visitors",https://mbda.berry.edu/files/original/51d8d2de36b55ae9694749c3efaed355.jpg,,,1,0
2153,https://mbda.berry.edu/items/show/2153,"Letter to Rodman Meacham from Martha Berry",,"Martha reaches out to a farm and asks them to offer a cheap price for cows since the school's funds are running low.  She wants to enter them into a show in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rodman  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cows,farm,funds,Kentucky,money,Mr. Meacham,Sominco Farms",https://mbda.berry.edu/files/original/b488ae580bbc0895d4accca7e1fa9ef1.jpg,,,1,0
593,https://mbda.berry.edu/items/show/593,MB52_20_11_001.jpg,,"The first paragraph contains only 2 sentences. She is writing how she speaks, and not the SAE sentence structure. In the second paragraph as well, there is a run on sentence. Again, Berry seems to be writing how she speaks. Maybe this is to give more emotion to the letter: to make it more informal. She even addresses the recipient as ""friend."" The letter is meant to grasp at the recipients heart and emotions. It is very persuasive in this effect.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Image or Photograph",MB52_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lorraine F Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,emotion,informal,money","https://mbda.berry.edu/files/original/30de9c6b5ac2d4cc6e0cfe74b3e948a3.jpg,https://mbda.berry.edu/files/original/2e85ebe72707bd713c25c6b646f253ae.jpg",,,1,0
431,https://mbda.berry.edu/items/show/431,"Letter to E.G. Liebold from Martha Berry ",,"Miss Berry says they are greatly in need of the balance of money that Mr. Liebold said they could have three months ago. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Help,Liebold,money",https://mbda.berry.edu/files/original/efcaf57cc09688b285066ef93b9b2a8a.jpg,,,1,0
12835,https://mbda.berry.edu/items/show/12835,MB77_2_19_001.jpg,,,"Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Ford,unsigned and brown,visitors",https://mbda.berry.edu/files/original/b16b0b3d8cd250a79aa56939831dd2aa.jpg,,,1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
6590,https://mbda.berry.edu/items/show/6590,"Letter from Charlotte Baker to Martha Berry",,"Charlotte Baker described how the secretary ""spoke very well"" and that the personal touch made an impression on the girls.  She sent Martha Berry a $25 donation.  Letter was recorded as received by the Berry Schools on March 19, 1928, as noted in the typescript at the top of the letter.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money,New York,secretary","https://mbda.berry.edu/files/original/ef6c9455359f3e981038ccf015689d9b.jpg,https://mbda.berry.edu/files/original/a7c1e80da9e5a6ae81f453367fffa6a2.jpg",,,1,0
351,https://mbda.berry.edu/items/show/351,"Letter to Martha Berry from Miss Bertha Hoersch",,"A praiseful letter to Martha Berry with an enclosed $5 for the Martha Berry School. ","Miss Bertha  Hoersch ",,,1926-3-19,,,,,,"Text Document",MB52_10_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"davenport,handwritten,Hoersch,Iowa,letter,money,praise",https://mbda.berry.edu/files/original/5e2608c1bc4e9834d64e1058306c5885.jpg,,,1,0
4629,https://mbda.berry.edu/items/show/4629,"Memorandum Statment from E. F. Hutton & Company to Martha Berry",,"This document is a statement charging Martha Berry for $16,952.","E. F. Hutton & Company","MB Collection","Berry College Memorial Library",1927-2-3,,,,image-jpeg,en-US,"Text Document",MB62_1_86_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. F. Hutton & Company,memorandum,money",https://mbda.berry.edu/files/original/433fa3a98ffec11b2ff194c3b8b73897.jpg,,,1,0
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
4137,https://mbda.berry.edu/items/show/4137,"Note about donation",,"Note about a $200 donation.","Berry Schools","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_2_55_001,"Mount Berry, Georgia",,,,,,,,,," George C Fraser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,money","https://mbda.berry.edu/files/original/28579021c688f0638edaaf0c541f6cc3.jpg,https://mbda.berry.edu/files/original/ba331d1f7466118345372afafa89ec35.jpg",,,1,0
14499,https://mbda.berry.edu/items/show/14499,"Letter to The Berry Schools from Walter F. Hicks",,"Walter F. Hicks donates $1 for the fund. "," Walter F. Hicks ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund,money",https://mbda.berry.edu/files/original/f43978ccd8aa8aa8bc89775439c621ac.jpg,,,1,0
14498,https://mbda.berry.edu/items/show/14498,"Letter to Berry Schools from Walter F. Hicks",,"Walter F. Hicks sends a donation of $5 as an Easter gift for the fund."," Walter F. Hicks ","MB Collection","Berry College Memorial Library",1938-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter gift,fund,money",https://mbda.berry.edu/files/original/1675f3247ddbf062b604463b5780b928.jpg,,,1,0
11910,https://mbda.berry.edu/items/show/11910,"Letter to Miss Berry from W.E. Browne Decorating Co.",,"This is a letter to Miss Berry from the W.E. Browne Decorating Co. saying that they received her check for 500 dollars. They are also thanking her for the remittance. "," W. D. Rusk ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,money,W.D. Rusk,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/ffffd07f8afbc70e2f05c113fda4c9a4.jpg,,,1,0
4129,https://mbda.berry.edu/items/show/4129,"Letter to Emma B. French from Miss Berry",,"This is a letter from Miss Berry to Mrs. French thanking her for helping with Elizabeth. She requests that the check be sent in January or whenever Mrs. French can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB61_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emma B. French ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,money,Mrs. French",https://mbda.berry.edu/files/original/2b11524461bac84933fc6e1b306beb16.jpg,,,1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
7054,https://mbda.berry.edu/items/show/7054,"Letter to Miss Berry from Mrs. C. M. Cooper's Secretary ",,"This is a letter from Mrs. Cooper's secretary to Miss Berry saying that Mrs. Cooper has sent 50 dollars to show her interest in The Berry Schools, but she is unable to send more money at this time."," L. S. Lee ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mrs. Cooper,secretary",https://mbda.berry.edu/files/original/a0070960386eb68e531d02dca2e37310.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
