﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1781,https://mbda.berry.edu/items/show/1781,"Letter to Martha Berry from Terry McGee",,"Letter to Martha Berry from Terry McGee of Terrace Park, Ohio regarding donation of five suit boxes of clothing."," Terry H. McGee ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB53_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,Esterlena,Southern Highlander","https://mbda.berry.edu/files/original/4e6a66b3e728ba27154406c5df019c44.jpg,https://mbda.berry.edu/files/original/e6dac70afd916c7d9f5d15d8a4b9b19a.jpg",,,1,0
1796,https://mbda.berry.edu/items/show/1796,"Letter to Martha Berry from Jane Keys",,"Miss Keys writes to Martha with a donation to the school after receiving the Southern Highlander.","Miss Jane  Keys ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/770f37f90c63a1360ca2ead12c6c0097.jpg,https://mbda.berry.edu/files/original/201f7bce53b852bdb6b0fc9881f7947c.jpg",,,1,0
2072,https://mbda.berry.edu/items/show/2072,"Letter to Martha Berry from J. P. Frank",,"Letter from J. P Frank with a check for $5 enclosed to go to the new boy's dormitory.","Mr. J. P. Frank ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Southern Highlander",https://mbda.berry.edu/files/original/58667ccbfb082ccb1aae6482a7b139bd.jpg,,,1,0
2141,https://mbda.berry.edu/items/show/2141,"Letter from E.L. George to Martha Berry",,"George encloses a contribution for Oma, a student profiled in the Christmas Highlander."," E. L. George ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB51_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oma,Southern Highlander",https://mbda.berry.edu/files/original/07e18f0549b5653d0d25dd939a936fc4.jpg,,,1,0
2166,https://mbda.berry.edu/items/show/2166,"Letter to Miss Berry from Elizabeth Green",,"Elizabeth Green asks Miss Berry the cost of a guest house that was mentioned in the winter edition of the Southern Highlander."," Elizabeth  Green ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB51_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Southern Highlander,winter","https://mbda.berry.edu/files/original/b97c6dbd29177aae4dd2ec0c97114c03.jpg,https://mbda.berry.edu/files/original/74201e8f29b2ac048f8be58b3a080f98.jpg",,,1,0
2198,https://mbda.berry.edu/items/show/2198,"Letter from Fanny Duren to the Berry Schools",,"Duren encloses a donation and renewal of her subscription to the Southern Highlander. She describes her interest in Berry graduate Allen Langston, who has just received a scholarship from her own school, Grinnell College."," Fanny  Duren ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,contributions,Grinnell College,Southern Highlander",https://mbda.berry.edu/files/original/ad3f8e600f0f575382de53fadecd17f2.jpg,,,1,0
2300,https://mbda.berry.edu/items/show/2300,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the glass of blackberry jelly and the Southern Highlander magazine she received. She wishes Martha Berry the best and congratulates her on her work at the Berry Schools.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB53_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackberry jelly,jelly,Southern Highlander","https://mbda.berry.edu/files/original/b33e35608b62aae376ac641d65e9b54c.jpg,https://mbda.berry.edu/files/original/f3f4363cae58b082fc8c87eb3aeb36cd.jpg",,,1,0
2363,https://mbda.berry.edu/items/show/2363,"Letter to Martha Berry from Mrs. D.D. Foster",,"Letter to Martha Berry from Mrs. D.D. Foster asking her to send a Southern Highlander and for prayer for her health. ","Mrs. D.D.  Foster ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB51_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a165d690e5f846bd95f674bf5ee1b090.jpg,,,1,0
2406,https://mbda.berry.edu/items/show/2406,"Letter to Martha Berry from Henrietta Fitz",,"Donation of $50.00 from Henrietta Fitz."," Henrietta  Fitz ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/4fb549379f93dd0c1840d61c822584de.jpg,https://mbda.berry.edu/files/original/badf17b47c83f7f19e5dbf105d5b7a28.jpg",,,1,0
2412,https://mbda.berry.edu/items/show/2412,"Letter to Martha Berry from William S. Forbes",,"Donation of $150.00 from William S. Forbes towards a young girl's tuition at the Berry school."," William S. Forbes ","MB Collection","Berry College Memorial Library",1926-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander,tuition","https://mbda.berry.edu/files/original/609b3c9d5565a3203d63ddbb887bd655.jpg,https://mbda.berry.edu/files/original/c453dbfe645956d2b44889491257a50d.jpg",,,1,0
2531,https://mbda.berry.edu/items/show/2531,"Letter to Mr. Mitchell from Martha Berry",,"Martha writes to Mr. Mtchell telling him that she is sending copies of the Southern Highlander to be place in the Kansas City Special","Mr. C M Mitchell ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB54_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansas City Special,Southern Highlander",https://mbda.berry.edu/files/original/70fd18f27adaec3af92a9528a9006d76.jpg,,,1,0
2893,https://mbda.berry.edu/items/show/2893,"Letter to W.A. Beckler from Martha Berry",,"Berry is sending copies of the Southern Highlander for placement in the observation cars of the Royal Palm and Ohio Special trains."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB55_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Beckler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Southern Railway,train travel",https://mbda.berry.edu/files/original/42ec2498220b407bca41b0b8c213b138.jpg,,,1,0
3003,https://mbda.berry.edu/items/show/3003,"Letter from Mrs. Josephine Sailer to Miss Martha Berry",,"Mrs. Sailer sends a $150 check for scholarship at the Berry Schools.","Mrs. Josephine  Sailer ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB55_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Southern Highlander",https://mbda.berry.edu/files/original/4606a2dbecc0b2a43bc3199fa744bf12.jpg,,,1,0
3025,https://mbda.berry.edu/items/show/3025,"Letter to Mr. Martin from Martha Berry",,"Letter disputes charges related to preparations for printing The Southern Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB55_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,engravings,Ruralist Press,Southern Highlander","https://mbda.berry.edu/files/original/ddc48dd446a11111fc4d759aeb4ee1d7.jpg,https://mbda.berry.edu/files/original/064cd3d44c0cddd955cbdaa1c1cba3ba.jpg",,,1,0
3194,https://mbda.berry.edu/items/show/3194,"Letter to Bessie Bonner from Chester Martin",,"In this letter Chester Martin is sending Bessie Bonner a leaflet about the Berry Schools and informs her it may contain some mistakes, which she should correct. He also informs her of the status of the engraving and the ""Highlander"" copy and photographs.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings,leaflet,Ruralist Press,Southern Highlander,The Highlander",https://mbda.berry.edu/files/original/56f8a9862bf562274182841138dd548a.jpg,,,1,0
3393,https://mbda.berry.edu/items/show/3393,"A letter from Edith Talbot to Martha Berry ",,"Edith Talbot is very sorry about the fire in the dormitory and she sends a donation of $25. "," Edith A Talot ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Donation,Edith Talbot,fire,Southern Highlander","https://mbda.berry.edu/files/original/2053d67175e47fc92904bb38096ccfa4.jpg,https://mbda.berry.edu/files/original/1fd5dd409a2f5b266a293ed777db29a7.jpg",,,1,0
3397,https://mbda.berry.edu/items/show/3397,"Letter to Martha Berry from Ella Underwood",,"Ella writes to Martha having received the Christmas copy of the Highlander, asking if there is any help that she could give other than money at this time. She mentions interest in Oma and asks about her scholarship situation as well.","Miss Ella  Underwood ","MB Collection","Berry College Memorial Library",1926-3-6,,,,image-jpeg,en-US,"Text Document",MB56_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southern Highlander","https://mbda.berry.edu/files/original/f8b81356b5c8950ef758919c7d51f0c8.jpg,https://mbda.berry.edu/files/original/a0eb42d8ee0aa8dbcb56dddf84c6a4d2.jpg,https://mbda.berry.edu/files/original/25823fda154ffae2752538ac2f74fb09.jpg",,,1,0
3497,https://mbda.berry.edu/items/show/3497,"Letter to Martha Berry from George Q. Tyson",,"George Q. Tyson writes on behalf of his wife and himself, providing a donation of $10 and explaining their desire to give even more if they had the resources to do so. "," George Q. Tyson ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB56_16_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Southern Highlander",https://mbda.berry.edu/files/original/753598186c4472a64d047c511f7c7a96.jpg,,,1,0
3534,https://mbda.berry.edu/items/show/3534,"Letter to the Southern Highland from Martin Urner",,"Martin writes to the Southern Highlander to change his mailing address.","Dr. Martin H Urner ","MB Collection","Berry College Memorial Library",1926-7-24,,,,image-jpeg,en-US,"Text Document",MB56_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Murphy Memorial Hospital,Southern Highlander",https://mbda.berry.edu/files/original/0bb9231f27c068f5e6fee79f04147e08.jpg,,,1,0
3600,https://mbda.berry.edu/items/show/3600,MB57_6_37_001.jpg,,," J A Williams ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB57_6_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a250a4e60ec2dee7c669b266cb21ce09.jpg,,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
3811,https://mbda.berry.edu/items/show/3811,"Letter to Mrs. H. C. Wyman from Martha Berry",,"Martha Berry writes Mrs. Wyman about sending her four of the next issue of the Highlander. She tells Mrs. Wyman she is welcome to come but would prefer she visit during the school year because some of the departments are closed during the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Wyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plant,Southern Highlander,summer",https://mbda.berry.edu/files/original/9da827df48ffb0229e3f557c99dbbdbc.jpg,,,1,0
3840,https://mbda.berry.edu/items/show/3840,"Letter to The Berry Schools from Victor E. Woodring",,"Victor E. Woodring writes to The Berry Schools, enclosing $1.00 to purchase a copy of The Southern Highlander, which he first read on board the Birmingham Special. "," Victor E. Woodring ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB57_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham Special,builder,real estate,Southern Highlander",https://mbda.berry.edu/files/original/f8ec09daff09e6dd01818ddca82c45b1.jpg,,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
