﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6462,https://mbda.berry.edu/items/show/6462,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis makes arrangements for Berry's coming visit, including dinner at the Hotel Roosevelt. She asks Berry to send copies of the Sunday Lady and encloses an inspiring document."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry,Sunday Lady","https://mbda.berry.edu/files/original/2b23ae7e2558ada256cb925a36c274ce.jpg,https://mbda.berry.edu/files/original/f0dd2f14465c4657a3fda09e33dfda35.jpg,https://mbda.berry.edu/files/original/f1b35966047288acf5891245cb5ba052.jpg,https://mbda.berry.edu/files/original/dc202e6208eade87778f9ec5d0cd540f.jpg",,,1,0
5748,https://mbda.berry.edu/items/show/5748,"Letter to C.L. Snowdon from Martha Berry ",,"In this letter Martha Berry thanks C.L. Snowdon for her letter and gift. Martha Berry also tells her that under a separate cover she is sending a copy of ""The Sunday Lady""."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. L. Snowman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"separate cover,Sunday Lady",https://mbda.berry.edu/files/original/3404712e7d722d9ae62dad077220f539.jpg,,,1,0
5780,https://mbda.berry.edu/items/show/5780,"Letter to Martha Berry from E. B. Snowdon",,"Mrs. Snowdon read ""The Sunday Lady"" and became interested in Miss Berry's splendid work. She shared it with her friends but one of them forgot to return Mrs. Snowdon's copy, so she requests another. She wishes she could send a $1,000 check but there are too many calls on her income so she sent a $25 check. In a postscript, she asks if Miss Berry has enough money to keep Elizabeth in school for the next year. ","Mrs. E. B. Snowdon ","MB Collection","Berry College Memorial Library",1927-11-6,,,,image-jpeg,en-US,"Text Document",MB64_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Sunday Lady","https://mbda.berry.edu/files/original/e124cf67db51e334499d9643057faffd.jpg,https://mbda.berry.edu/files/original/920df03bcdb0866f001211b65100b771.jpg",,,1,0
5890,https://mbda.berry.edu/items/show/5890,"Letter from John H. Storer to Martha Berry",,"John Storer writes to say that he enjoyed reading ""The Sunday Lady"" by Raymond Leslie Goldman and that he takes pleasure in being able to donate $5 as aid for all of the good work done at the Berry Schools.  "," John H. Storer ","MB Collection","Berry College Memorial Library",1927-7-27,,,,image-jpeg,en-US,"Text Document",MB64_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,R.L. Goldman,Raymond Leslie Goldman,Shrine Magazine,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/b893b1897f06e8c5c1b3057ee93f92d1.jpg,,,1,0
5929,https://mbda.berry.edu/items/show/5929,"Letter to Martha Berry from Helen Heinmuller",,"Helen writes to Martha on behalf of Mr. Swansey as they are holding correspondence until he returns in the fall for health reasons."," HElen  Heinmuller ","MB Collection","Berry College Memorial Library",1927-6-28,,,,image-jpeg,en-US,"Text Document",MB64_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/0d5769e09fb0122e56f92053bb1b7672.jpg,,,1,0
8712,https://mbda.berry.edu/items/show/8712,"Letter to ""Sunday Lady"" from Helen A. Poplack",,"Letter thanking ""Sunday Lady"" for information she received regarding the School"," Helen A. Poplack ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/275f10cdbb89e9b6e240a7b909c2c784.jpg,https://mbda.berry.edu/files/original/e0a2b03ec72f44f9a1647ef70c455525.jpg",,,1,0
8038,https://mbda.berry.edu/items/show/8038,"Letter to Martha Berry from Louise Inman",,,"Mrs. Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/c1ec29e5f9d59e21c8c50e762de689b6.jpg,https://mbda.berry.edu/files/original/217f6b14e94ff1d2157c53323cd0a34b.jpg",,,1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
9125,https://mbda.berry.edu/items/show/9125,"Letter to Martha Berry from Susan Lumpkin Todd",,"Mrs. Todd writes to express her deep interest in the Berry schools after hearing Miss Berry speak and to donate a gold coin to her good work. ","Mrs. Susan Lumpkin Todd ","MB Collection","Berry College Memorial Library",1928-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold coin,Sunday Lady","https://mbda.berry.edu/files/original/2166361686d87e49698d5a5416d92aaf.jpg,https://mbda.berry.edu/files/original/5f2a3a7af038556baf7a2ccbd64710fc.jpg,https://mbda.berry.edu/files/original/b1ad02f08cc5eb001485429c4472f489.jpg,https://mbda.berry.edu/files/original/fdfa478bceba97e8043ed5fe25a254de.jpg,https://mbda.berry.edu/files/original/322f0f444d5777c023b46beb7ab0ba74.jpg",,,1,0
9379,https://mbda.berry.edu/items/show/9379,"Letter to Frank L. Babbott from Martha Berry",,"Martha Berry writes to Frank Babbott telling him they are sending him information about the Berry Schools, including a pamphlet called ""The Sunday Lady,"" and how they are in need of money and donations to help the students. She hopes that he will help and notes that any gift is appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank L. Babbott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,literature,Sunday Lady",https://mbda.berry.edu/files/original/230631b3d57a9a3d236ebc5435cfb131.jpg,,,1,0
8102,https://mbda.berry.edu/items/show/8102,MB68_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/78b74b7b3bebbe45953584a288739aa9.jpg,https://mbda.berry.edu/files/original/27017cc2fa06c31e3368a9d692471477.jpg",,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
10806,https://mbda.berry.edu/items/show/10806,MB73_10_43_001.jpg,,,"   Perry ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/c2816de924b7cec33956712fc6b6ac40.jpg,,,1,0
11801,https://mbda.berry.edu/items/show/11801,"Letter to Bessie Bonner from Martha Berry",,"Berry asks Bonner to send fifty stories of the Berry Schools, fifty Sunday Lady pamphlets and good pictures for the newspaper to the Hotel Vendome. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Sunday Lady,telegraph",https://mbda.berry.edu/files/original/0ca796a3eb04c2372c82ccd10cb34e02.jpg,,,1,0
6628,https://mbda.berry.edu/items/show/6628,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew acknowledges Berry's note about the Three Arts Club scholarship. She expresses appreciation for her recent visit as a Pilgrim, although she was surprised to find that Berry was not able to sing the school songs. She requests copies of several publications to send to friends and commits to accomplishing ""something worthwhile"" for Berry within the year."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships,Story of the Berry Schools,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/9d31645fc977ff0007cf27666f9177bd.jpg,https://mbda.berry.edu/files/original/19585d3af2ca7e4f496d11f7717864b6.jpg,https://mbda.berry.edu/files/original/1aa2c93e1b533fccf3a69126fbc0495d.jpg",,,1,0
7388,https://mbda.berry.edu/items/show/7388,"Letter to Martha Berry from Luna L. Fisher",,"Mrs. Fishes thanks Miss Berry for the cotton she sent as a Christmas gift. She also asks for four copies of the Sunday Lady so she may give them to her friends. ","Mrs. Luna L. Fisher ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Sunday Lady","https://mbda.berry.edu/files/original/5be18e61f5a51424e99c929abd18b082.jpg,https://mbda.berry.edu/files/original/45b75e2a8775b6a07b3438f7e72f999a.jpg",,,1,0
2800,https://mbda.berry.edu/items/show/2800,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Miss Bonner to let her know that they are sending a sketch suggestion for the Sunday Lady Booklet."," Chester  Martin ","MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB55_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,sketch,Sunday Lady",https://mbda.berry.edu/files/original/1d99335a55158a746252523e49e2b6b2.jpg,,,1,0
1816,https://mbda.berry.edu/items/show/1816,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to Mr. Haggard asking him if he would keep the type set until the Sunday Lady is complete. As well as enlosing a leaflet about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB51_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,leaflet,Sunday Lady",https://mbda.berry.edu/files/original/162c650e81a047e1cda6e22e6c5d5641.jpg,,,1,0
4403,https://mbda.berry.edu/items/show/4403,MB61_11_46_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_11_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/cce69538e96fac37183f3408031ad035.jpg,https://mbda.berry.edu/files/original/1da3ad0842a9ceeccdfbd604d2118dcb.jpg",,,1,0
