﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
4419,https://mbda.berry.edu/items/show/4419,"Letter to Martha Berry from Ida F. Hills",,"Hills requests two copies of the Sunday Lady pamphlet that she saw at Chautauqua. ","Mrs. Ida F. Hills ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB61_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emery Barns,Mary Muhlenberg Emery,Mrs. Bestor,Mrs. Oscar A. Hills,Mrs. Thomas Emery,Silver Roll,Sunday Lady",https://mbda.berry.edu/files/original/8e1133805529128b5ce78de3e80fbae5.jpg,,,1,0
4365,https://mbda.berry.edu/items/show/4365,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry describes the 25th anniversary celebration with many alumni visiting, and describes feeling happy because the boys and girls are willing to sacrifice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Emily Vanderbilt Hammond,EVH,life insurance,Silver Anniversary,Silver Roll",https://mbda.berry.edu/files/original/0f3ee76b0b1baa352c085fda9eb21a0d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4302,https://mbda.berry.edu/items/show/4302,"Money collected for the ""Silver Roll"" ",,"This is a list of the money collected for the ""Silver Roll"" separated in two lists, check and cash form. Donors include Achelis's maid, butler, and waitress."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic workers,Elisabeth Achelis,Elizabeth Achelis,Silver Roll",https://mbda.berry.edu/files/original/afccd38d72a9f7910682854a4b0715a7.jpg,,,1,0
4266,https://mbda.berry.edu/items/show/4266,MB61_8_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_8_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/371883b04710ac6d128775776b0c1014.jpg,https://mbda.berry.edu/files/original/5ea091731133f5b368c8489a30d771ef.jpg",,,1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
4239,https://mbda.berry.edu/items/show/4239,MB61_8_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,,MB61_8_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/21bea52d819874697ce33f1f43f6e5d1.jpg,https://mbda.berry.edu/files/original/c5ad09a54d3c33904f3433cbf696bf69.jpg,https://mbda.berry.edu/files/original/9c52398e536086485b449739bd8eeb47.jpg",,,1,0
4172,https://mbda.berry.edu/items/show/4172,MB61_8_2_001.jpg,,,"Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_8_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/2f65776627e0c08d10cdb2b2f8ee2b63.jpg,https://mbda.berry.edu/files/original/184fcea07c6ed8ea3be8ea78a2422927.jpg,https://mbda.berry.edu/files/original/0f9ecbf2a22e3bebee4fb142f8b99e87.jpg,https://mbda.berry.edu/files/original/7605d045914ed5e58d49d5a8127ce420.jpg,https://mbda.berry.edu/files/original/3c3954cb1961a02f59e0e9a2a3a70995.jpg",,,1,0
4162,https://mbda.berry.edu/items/show/4162,"Letter to Sigmund Guthman from Martha Berry",,"Martha writes to Mr. Guthman to thank him for his letter and donation that he wished to have in memory of his wife's sisters, for the Silver Anniversary Roll.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB61_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sigmund  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,reused paper,Silver Anniversary,Silver Roll","https://mbda.berry.edu/files/original/45e18a7ff5c08dabe1383bf3d6d5d44c.jpg,https://mbda.berry.edu/files/original/db807c200e9f872fe4c34fc49a543462.jpg",,,1,0
4114,https://mbda.berry.edu/items/show/4114,"List of Silver Rolls 1927",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_8_23_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/3ee76f9ee3b5037c8e567428b4b63abf.jpg,https://mbda.berry.edu/files/original/a3418ffb001731ac9692af6731a243ab.jpg",,,1,0
4011,https://mbda.berry.edu/items/show/4011,"List of Silver Roll Donations",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/5efd83bf85821b04b2d7d2b8f58b52b2.jpg,https://mbda.berry.edu/files/original/22dc9bf0a1b27512e8a1d2fc4f44727b.jpg",,,1,0
4002,https://mbda.berry.edu/items/show/4002,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes to Martha Berry with news on the upcoming pilgrimage and her family."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,John Henry Hammond II,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/0d895590ac9b7476aef0b4e84012bb2c.jpg,https://mbda.berry.edu/files/original/50f602fbe4e8fde6f76fbe959fea33e8.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3977,https://mbda.berry.edu/items/show/3977,MB61_4_39_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB61_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Envelope Company,Silver Roll",https://mbda.berry.edu/files/original/cd0f7340497c430cf40205659a1d5342.jpg,,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3953,https://mbda.berry.edu/items/show/3953,"Letter to Mrs. Hammond from Anna Lawerance",,," Anne  Lawerance ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/66246141ad9061a6d510c43ee5e69f16.jpg,https://mbda.berry.edu/files/original/1d9a5b1a439dde915b43f7985a148411.jpg",,,1,0
3949,https://mbda.berry.edu/items/show/3949,"List of Contributors to Silver Roll",,,"Mrs. C E Tracey ","MB Collection","Berry College Memorial Library",1927-3-,,,,image-jpeg,en-US,"Text Document",MB61_8_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/055a0efac2789bcce776009c8dc054ba.jpg,https://mbda.berry.edu/files/original/21edd17ebfe6898acbe696fd225d28c6.jpg",,,1,0
3925,https://mbda.berry.edu/items/show/3925,"Letter to Mrs Charles Edward Tracy from Martha Berry",,"Martha Berry thanks Mrs Tracy for her gift to the Silver Roll, and for the work of The New York Pilgrims.  She fondly remembers Mrs Tracy 's visit to Berry with the pilgrims that year"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Edward Tracy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/f26d2389321e31713899836dba72717c.jpg,,,1,0
1703,https://mbda.berry.edu/items/show/1703,"Letter from Josephine DuBois to Miss Berry",,"Letter with $1.02 donation from Mrs. DuBois' son Goddard who raised money for Berry as part of a Silver Roll.","Mrs. Josephine  DuBois ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB51_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Roll","https://mbda.berry.edu/files/original/9a394aa02db060dab53d85c14996ed32.jpg,https://mbda.berry.edu/files/original/626ae6b804739334f67661e626e8fc9c.jpg,https://mbda.berry.edu/files/original/8d342be7e9bc6aca98b7d3495d5700aa.jpg",,,1,0
788,https://mbda.berry.edu/items/show/788,"Letter to Mr. C. W. Barron from Martha Berry",,"Miss Berry thanks Mr. Barron for the $100 he gave to Mrs. Richards and asks when he is coming to visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB48_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. W. Barron Esq.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll",https://mbda.berry.edu/files/original/d983f1882440b7045165604901bdf0b5.jpg,,,1,0
591,https://mbda.berry.edu/items/show/591,"Letter to Martha Berry from Shelley C. Jackson",,"Shelley Jackson proposes a plan to raise money for Berry's Endowment Fund. She thinks it is fitting to ask private school students who have had ""their education handed to them on a silver platter"" the opportunity to give to less fortunate students. She says that Berry could contact private school principals, starting in New York, and ask them to start Silver Rolls and have money in time for Berry's Silver Anniversary. Mrs. Jackson asks Miss Berry to write back frankly and give her opinion of the plan. "," Shelley C. Jackson ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB52_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims,principals,private schools,Silver Anniversary,silver platter,Silver Roll","https://mbda.berry.edu/files/original/068c63396ec37a8f512e46600dd17b66.jpg,https://mbda.berry.edu/files/original/fdd96add5aaa55ff36c4db6bc8c47c55.jpg,https://mbda.berry.edu/files/original/e6010b5e1553af8747d30713cb988f7b.jpg,https://mbda.berry.edu/files/original/5a119f19635e3f366ee7b2934a1e1bc5.jpg,https://mbda.berry.edu/files/original/10a28246bbca51be8dac9ee93f65245b.jpg",,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
