﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8064,https://mbda.berry.edu/items/show/8064,"A Letter to F. W. Jaeger from Martha Berry",,"Martha Berry tells F W Jaeger of the great work that is being done at the Schools and asks if they are interested in donating $150 dollars to the school to help the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_7_001,"Mount Berry, Georgia",,,,,,,,,," F. W. Jaeger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2d57196babe50798e6765c3c2fe05c03.jpg,,,1,0
11373,https://mbda.berry.edu/items/show/11373,"A Letter to Martha Berry from Jennie L. Williams ",,"Jennie Williams writes in response to an appeal letter previously sent by Miss Berry. Enclosed was a check for $150 to aid student scholarship. ","Mrs. Jennie L.  Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/ee8cf3a340ec7aee89ee379169135107.jpg,,,1,0
13923,https://mbda.berry.edu/items/show/13923,"A Letter to Martha Berry from Laura Smith",,"Laura Smith sends an enclosed check, hoping it will help a boy named Tommy or some other student to ""get an education"" at Berry. Miss Smith also sends her regards and concern about the crop failure and says she will help all she can. ","Miss Laura  Smith ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crop failure,Donation,enclosed check,get an education,Tommy","https://mbda.berry.edu/files/original/d05e09e39f644319d29758ea0fcbf023.jpg,https://mbda.berry.edu/files/original/c186d5607400e80320e5f21625841768.jpg",,,1,0
13797,https://mbda.berry.edu/items/show/13797,"A Letter to Martha Berry from Marjorie Rawson",,"A letter from Marjorie Rawson to Martha Berry regarding a donation of twenty-five dollars toward the Berry Schools.","Mrs. Marjorie  Rawson ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,hard times",https://mbda.berry.edu/files/original/d409a74c587796df9d67e9be146d678e.jpg,,,1,0
13505,https://mbda.berry.edu/items/show/13505,"A Letter to Miss Berry",,"This is a letter to Miss Berry from Rose Murger addressing the check she has enclosed for part of her scholarship at Berry. She also talks about the trip she had planed to visit the Berry School and also thanked Martha Berry for her great education. "," Rose M Murger ","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Donation,guests,Mrs. Frank Porter,scholarship,visitation","https://mbda.berry.edu/files/original/f8a25b6fb5010295bad67954b0788467.jpg,https://mbda.berry.edu/files/original/f7459ae6ee29118247afec3c0b51cce3.jpg",,,1,0
3412,https://mbda.berry.edu/items/show/3412,"A Letter to Miss Martha Berry from Horace D Taft",,"Horace D Taft was giving the Berry Schools $50 because of a misfortune.","Mr. Horace  D Taft ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB56_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/31247c71477f8bfb56508b2bde8aea21.jpg,,,1,0
5781,https://mbda.berry.edu/items/show/5781,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha thanked Mr. Henry for his donation and affirmed it would be given to the students he had specified. She also thanked him for his donation of clothing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB64_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/c19e9a3960148d059340bd8fa39481fa.jpg,,,1,0
1316,https://mbda.berry.edu/items/show/1316,"A letter to Mrs. S. Davis from Martha Berry",,"The letter requested a donation to help rebuild the boys' dormitory that was destroyed in a fire.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB49_13_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys' dormitory,Donation,fire",https://mbda.berry.edu/files/original/16d0748f32d6b860f6db6a210eb7dff9.jpg,,,1,0
4068,https://mbda.berry.edu/items/show/4068,"A letter to the Berry Schools from Mrs. Eliria R. Gould",,"A donation was made by Mrs. Eliria R. Gould for $2 and she stated that she had enclosed that amount. ","Mrs. Eliria  Gould ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB61_3_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,enclosed",https://mbda.berry.edu/files/original/b7e7c76b60e01f2051958c4c2aad1c51.jpg,,,1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
13196,https://mbda.berry.edu/items/show/13196,"Berry Schools Promotional Material Returned by Mrs. J. Noel Macy",,"This pamphlet promotes the Berry Schools by providing stories of the harsh backgrounds of some Berry students. The attached donation card has been returned with a $150 donation from Mrs. J. Noel Macy.","Mrs. J. Noel Macy ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_74_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Donation,promotional pamphlet,student stories","https://mbda.berry.edu/files/original/3fea187e4baf4d42ae6562479273db30.jpg,https://mbda.berry.edu/files/original/06200e9fdf85523fd6d10b9ab0b74e65.jpg,https://mbda.berry.edu/files/original/eb53cc2322cdcdc6afbbb9080bfb1163.jpg,https://mbda.berry.edu/files/original/f5737acf5a05c1659acc7a989fc3790b.jpg",,,1,0
12252,https://mbda.berry.edu/items/show/12252,"Check from Mr. Curtis to The Berry Schools",,"Mr. Curtis sends a kind donation to Berry. ","Mr. F. Kingsbury Curtis ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/8f7afb8852a343b75bc48acffcc05095.jpg,,,1,0
13425,https://mbda.berry.edu/items/show/13425,"Check from Mrs Millet to The Berry Schools",,"Mrs.  Millet encloses a small donation to Berry.","Mrs. Josiah B. Millet ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/23ab93f0012258b5ca05015a60332a22.jpg,,,1,0
12213,https://mbda.berry.edu/items/show/12213,"Check from Mrs. Crane",,"Mrs. Crane sends a check to Berry.","Mrs. Rose P. Crane ","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/20f7789afa52e9032c6336adc10a577d.jpg,,,1,0
9790,https://mbda.berry.edu/items/show/9790,"Circular letter response",,"Returned circular letter with annual scholarship donation."," John and Janet  Clements ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship letter","https://mbda.berry.edu/files/original/6b75a5c4d8143a8d2b93d61d1652dbeb.jpg,https://mbda.berry.edu/files/original/06e45337cb8d48b8cba3f59a168f6b21.jpg,https://mbda.berry.edu/files/original/28c8c43c5893a1c3828a3867506e7859.jpg",,,1,0
11014,https://mbda.berry.edu/items/show/11014,"Clothing Donation from George Smiley to The Berry School Store",,"Receipt for a donation of clothing from Mr. George H. Smiley to the Berry School Store.","Berry School Store","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_11_001,"Mount Berry, Georgia",,,,,,,,,," George H. Smiley ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/e6cf8271be21bd58145aff464e7bfbd6.jpg,,,1,0
8313,https://mbda.berry.edu/items/show/8313,"Correspondence between John W. MacGregor, Lucille LaVerne, and Martha Berry",,"This is a note from John W. MacGregor to Lucille LaVerne indicating a $100 gift to the Mountain School Fund in honor of his mother-in-law. This is followed by a note from LaVerne to Miss Berry telling her of the donation. Miss Berry then sent a letter to MacGregor thanking him for the gift and urging that he come visit. Miss Berry also sent a letter to LaVerne requesting that she direct any gifts to be sent directly to the school for record keeping purposes.",,"MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,donations,Lucille La Verne,New York,record keeping","https://mbda.berry.edu/files/original/5de7b87aacd3781019068b95bc0d0412.jpg,https://mbda.berry.edu/files/original/5ae8f127c4038d24e672f8c7de05aac9.jpg,https://mbda.berry.edu/files/original/9608b8465cb3d32cd9ba6f9cac077bb0.jpg,https://mbda.berry.edu/files/original/d38aeb8507acce0eaa46fed40d8a38b0.jpg,https://mbda.berry.edu/files/original/5af6dc847a5a37f18ae37e97fcafea1c.jpg,https://mbda.berry.edu/files/original/42261ec3b1cb3d1a5ea8258c91e1a663.jpg,https://mbda.berry.edu/files/original/db80440f75fe6cfeeeee585dd20e6028.jpg",,"The Lucille La Verne Series",1,0
12452,https://mbda.berry.edu/items/show/12452,"Dear Friend letter from Martha Berry",,"Martha Berry tells about the hot dry conditions of the drought and its effect on Berry and the community; she appeals for help to keep the school going. Recipient sent $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. N Eashman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,drought,parched",https://mbda.berry.edu/files/original/da199d7dd6466b9e1ba4802d7a59d8fc.jpg,,,1,0
11896,https://mbda.berry.edu/items/show/11896,"Document recording contribution from Miss E. B. Brown",,"Letter from Miss E. B. Brown informing the school that her $150 scholarship gift was enclosed.","Miss Elizabeth B Brown ","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/aeda4f14303da6ff71e9822649bebab8.jpg,,,1,0
10533,https://mbda.berry.edu/items/show/10533,"Donation from Alfred M. Low to The Berry Schools",,"Mr. Low donates $100 and asks for a receipt. ","Mr. Alfred M.  Low ","MB Collection","Berry College Memorial Library",1929-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/72023e7c3358b04a15a5f9ca0ccb3711.jpg,,,1,0
3793,https://mbda.berry.edu/items/show/3793,"Donation from Anne Stevens Woodruff",,"Anne Stevens Woodruff donates $150 to The Berry Schools with the note ""Best New Years Wishes"". "," Anne Stevens Woodruff ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB57_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Stevens Woodruff,Donation,donation to Berry Schools,donations,New Years,New Years donation",https://mbda.berry.edu/files/original/7326763e4ef7ea4bc51b4500fd7fad2c.jpg,,,1,0
