﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3684,https://mbda.berry.edu/items/show/3684,"Letter from Martha Berry to Geo Wilcox",,"This letter from Martha Berry describes the loss of the dormitory at the Foundation Schools. She is requesting money to help rebuild and fireproof the replacement building so that they can have it ready for the opening term that September. The letter also seems to carry Wilcox's handwritten reply, indicating that he would love to help out.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Geo H Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,fire proof building,Foundation School,fundraising",https://mbda.berry.edu/files/original/848e41f6adb39728ed3e057bccbc7bdb.jpg,,,1,0
228,https://mbda.berry.edu/items/show/228,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry writes to Grady Hamrick with specific instructions on what part of the plumbing is his responsibility, along with what needs to be chlorinated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_9_001,"Mount Berry, Georgia",,,,,,,,,," Grady   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chlorinator,Foundation School,garden,reservoir,valve,water pipe",https://mbda.berry.edu/files/original/d1b8eeb90d86685576ef8c8e9b11833f.jpg,,,1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
2871,https://mbda.berry.edu/items/show/2871,"Letter from Martha Berry to Mrs. George Richards",,"Berry thanks Richards for her gift, which will help with building a dormitory at the Foundation School."," Marhta  Berry ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB55_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Richards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,summer work",https://mbda.berry.edu/files/original/11e773ca99c242bfd2fd3de2e3e1ab8b.jpg,,,1,0
12563,https://mbda.berry.edu/items/show/12563,"Letter from Martha Berry to Mrs. O.V. Fowler",,"Berry reports that a much-admired photograph of sheep under trees at the Foundation School was omitted from negatives and photographs that Fowler sent. She expresses sympathy at the death of Mr. Fowler."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. V. Fowler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,O.V. Fowler,photographers,photographs,sheep",https://mbda.berry.edu/files/original/124c1d33edd7a6126d43f2a475fc34cb.jpg,,,1,0
1744,https://mbda.berry.edu/items/show/1744,"Letter from Martha Berry to Mrs. Thos J. Emery",,"Miss Berry is thanking Mrs. Emery for her generous gift of $500 for a new dormitory. She explains how she is collecting the brightest boys and girls for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-14,,,,image-jpeg,en-US,"Text Document",MB51_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos J. Emery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/21410d3d8b7239cbdf905b9b0f5dcb06.jpg,,,1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
3070,https://mbda.berry.edu/items/show/3070,"Letter from Martha Berry to William J. Schieffelin Jr.",,"A letter written by Martha Berry to William J. Schieffelin Jr., asking for funds to rebuild the main boys dormitory at the Foundation School that had just burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB55_15_2_001,"Mount Berry, Georgia",,,,,,,,,," William J. Schieffelin Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7c65cf8117466e5f26d104c2350f9f2c.jpg,,,1,0
3769,https://mbda.berry.edu/items/show/3769,"Letter from Mary L. Wheeler to Martha Berry",,"Mary Wheeler sends Martha Berry $2.50 to help pay for the loss of the main dormitory at the Foundation school."," Mary L. Wheeler ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB57_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7932f55a17be27d3692f7bd80ace74b2.jpg,,,1,0
5650,https://mbda.berry.edu/items/show/5650,"Letter from William Jay Schieffelin to Martha Berry",,"Schieffelin thanks Berry for her hospitality during his visit and encloses a copy of the description of the Foundation School he sent to Emily Vanderbilt Hammond."," Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Foundation School,visitors,William Jay Schieffelin",https://mbda.berry.edu/files/original/1103817c8a8f303369bcfe3b188c5cab.jpg,,,1,0
3770,https://mbda.berry.edu/items/show/3770,"Letter from Wm. P. Wharton to Martha Berry",,"Wm. P. Wharton sends a donation of $500 to help pay for the dormitory at the Foundation School that was lost in a fire."," William P. Wharton ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_4_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Foundation School,Wharton",https://mbda.berry.edu/files/original/b30fdf9f571d762947f9db2fc2d7ee35.jpg,,,1,0
192,https://mbda.berry.edu/items/show/192,"Letter to a Friend from Martha Berry",,"Martha Berry lets her friend know that the school just lost their main dormitory in a fire. She is looking for any help she can get to rebuild the dormitory, this time making it fire-proof, so that the boys will be able to continue their education."," Martha  Berry ",,,1926-4-26,,,,,,"Text Document",MB52_5_41_001,,,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire-proof building,Foundation School",https://mbda.berry.edu/files/original/7f1304757cccbd656bd3a0576082bb84.jpg,,,1,0
2699,https://mbda.berry.edu/items/show/2699,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Adolph Ochs with information about the burned building for the New York Times. She hopes hopes that being in the New York Times that there will be more help from the public in rebuilding a new fire-proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,Emily Vanderbilt Hammond,EVH,Foundation School,Hammond,New York Times",https://mbda.berry.edu/files/original/639100a3ad50668de30f629e4225c233.jpg,,,1,0
4518,https://mbda.berry.edu/items/show/4518,"Letter to Arthur Harris from Martha Berry",,"Martha Berry apologizes for missing Mr. Harris and his wife when they visited the Foundation School. She explains that she needs someone to run a boarding house for boarders doing construction work on buildings at the schools. She asks Mr. Harris if he and his wife would be interested in running the boarding house. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-25,,,,image-jpeg,en-US,"Text Document",MB61_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boarders,boarding house,construction,Foundation School",https://mbda.berry.edu/files/original/6193f5bc113f9badd3bbadd2af1d2470.jpg,,,1,0
13713,https://mbda.berry.edu/items/show/13713,"Letter to Bessie Bonner from Alice Logan Wingo",,"In this letter Alice Logan Wingo tells Miss Bonner thath Mrs. Phifer wants ""pretty pictures,"" giving examples of the view crossing the lake to the Foundation School and photographs that were in the ""brown section"" of the Constitution."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1930-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Foundation School,Miss Bonner,pictures",https://mbda.berry.edu/files/original/8af9f906e02a9f7a6a22dda862324e2c.jpg,,,1,0
2049,https://mbda.berry.edu/items/show/2049,"Letter to C. O. Martin from Martha Berry",,"Martha Berry writes Mr. Martin to inform him of the recent fire at the Foundation School and includes information to be added into a leaflet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB53_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","fire,Foundation School,Ruralist Press","https://mbda.berry.edu/files/original/57d165f0345b3d4f886525bba3b9c898.jpg,https://mbda.berry.edu/files/original/5aa5d5f4a71cdeea1c6a7758b0f6b765.jpg",,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
266,https://mbda.berry.edu/items/show/266,"Letter to Charles S. Hebard from Martha Berry",,"Thank you letter for a two check donation for the burned building and the prize money.","Miss Martha  Berry ",,,1926-6-1,,,,,,"Text Document",MB52_6_7_001,,,,,,,,,,,"Mr. Charles S. Hebard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned building,dormatory,Foundation School,prize money",https://mbda.berry.edu/files/original/9d9016c80763db49ed52486eed09aa45.jpg,,,1,0
11369,https://mbda.berry.edu/items/show/11369,"Letter to Dr. David McK. Williams from Martha Berry",,"Martha Berry thanks Dr. Williams for his $300 gift and discusses the piano she is about to buy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. David McK. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,music,piano,Pilgrims",https://mbda.berry.edu/files/original/6748f22bb9dc899345325055ce377f42.jpg,,,1,0
6258,https://mbda.berry.edu/items/show/6258,"Letter to E.H. Hoge from Hamilton Yancey",,"Mr. Yancey sends the final payment of his donation to the rebuilding of the Foundation School. ","Mr. Hamilton  Yancey ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation payment,Foundation School,Foundation School building fund,The Liverpool & London & Globe Insurance Company Limited",https://mbda.berry.edu/files/original/5065e62d014fc24693d35ffdfdbe698b.jpg,,,1,0
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
