﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14024,https://mbda.berry.edu/items/show/14024,"Letter to Dr. Soule from Berry Schools",,"This letter is expressing the anticipation of the message Dr. Soule will give at commencement. It also gives him a choice of whatever subject he would like to speak on. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Andrew N. Soule ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/02f6ea009d8bce76c4b85c667b998d0e.jpg,,,1,0
14023,https://mbda.berry.edu/items/show/14023,"Letter to Martha Berry from Charles M. Snelling",,"In this letter Snelling accepts Martha Berry's invitation to speak at commencement. "," Charles M. Snelling ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/a81b70e2453c51bea8375c682550ae0d.jpg,,,1,0
13909,https://mbda.berry.edu/items/show/13909,"Letter of Well Wishes from Henry T. Sloane",,"A letter from Henry T. Sloane wishing Martha Berry luck for Commencement week."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Henry T. Sloane",https://mbda.berry.edu/files/original/61bc97ad425cfdf85a047f3cce7c4503.jpg,,,1,0
13878,https://mbda.berry.edu/items/show/13878,"Letter to Franklin D. Roosevelt from Martha Berry",,"Berry invites New York Governor Franklin D. Roosevelt to speak at commencement. She reminds him that he has promised to come and hopes the date will work. She mentions having met his mother recently at luncheon with Mrs. Douglas Robinson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_63_001,"Mount Berry, Georgia",,,,,,,,,," Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speaker,invitation,Mrs. Douglas Robinson,presidents,Sara Ann Delano Roosevelt",https://mbda.berry.edu/files/original/0a738060f87c189eac0ff88bd89eb1a9.jpg,,,1,0
13874,https://mbda.berry.edu/items/show/13874,"Letter to Martha Berry from Franklin D. Roosevelt",,"Governor Roosevelt informs Miss Berry than he cannot come to Commencement this year, as the Legislature's adjournment is uncertain and then he must go to Warm Springs. "," Franklin D. Roosevelt ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,FDR,Franklin D. Roosevelt,presidents,Warm Springs",https://mbda.berry.edu/files/original/91df7bd501d806d7bf7e43c2ad6e3885.jpg,,,1,0
13462,https://mbda.berry.edu/items/show/13462,"Letter from Martha Berry to Mr. Tracy Byers",,"Martha Berry writes to Tracy Byers asking him to return in September to do some teaching and publicity work for the school.  She also discusses the recent commencement.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_25_004,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  Byers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,Commencement,Dr. Green,publicity,teaching,Tracy Byers",https://mbda.berry.edu/files/original/adb3c9fd73c1338c0c8a8fe8767314c1.jpg,,,1,0
13224,https://mbda.berry.edu/items/show/13224,"Letter to Martha Berry from Lyla M. Henderson",,"Henderson, class of 1929, hopes Berry will speak at graduation exercises at the school where she teaches."," Lyla M. Henderson ","MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,rural school,speaking engagement",https://mbda.berry.edu/files/original/fa2ead80aecb2d9a9aae537110e33835.jpg,,,1,0
12863,https://mbda.berry.edu/items/show/12863,"Letter to Mrs. John Henry Hammond from Secretary of Martha Berry",,"Martha Berry's secretary writes to Mrs. Hammond thanking her for her donation and telling her that commencement was a wonderful time for the girls and boys of the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"away from office,Commencement,donations",https://mbda.berry.edu/files/original/0ada07d288d182e75a91f2995dedbc2e.jpg,,,1,0
12763,https://mbda.berry.edu/items/show/12763,"Letter to Dr. W. E. Harban from Martha Berry",,"Miss Berry sends her regrets that Dr. Harban will not be joining them for the next school year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. E. Harban ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,gift",https://mbda.berry.edu/files/original/6ce4af06fc3e2030b29d6467b4a527b6.jpg,,,1,0
12616,https://mbda.berry.edu/items/show/12616,"Letter from Walter F. George to Martha Berry",,"George regrets that he cannot accept the invitation to speak at commencement."," Walter F. George ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,politicians,senators",https://mbda.berry.edu/files/original/6255fae83f1cbcbc8462dd0e29de3564.jpg,,,1,0
12382,https://mbda.berry.edu/items/show/12382,"Letter from Martha Berry to Mr. Draper",,"Martha Berry apologizes for not being able to see Mr. Draper, but would like to put aside time to speak with him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. S. Draper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/7aad7b233eca3b783ac7c03dde6abf25.jpg,,,1,0
12351,https://mbda.berry.edu/items/show/12351,"Letter from J.H. Dickason to Martha Berrt",,"Mr. Dickason accepts Martha Berry's offer to come for a visit.","Mr. J. H. Dickason ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,visit","https://mbda.berry.edu/files/original/d77843dcfef132e1cb4a1d011b5235f1.jpg,https://mbda.berry.edu/files/original/54ac14917f8c574ff7f4e586c8bea19b.jpg",,,1,0
12260,https://mbda.berry.edu/items/show/12260,"Letter from The Berry Schools to Mr. Cutting",,"The Berry Schools thank Mr. Cutting for his extremely generous donation while in Martha Berry's absence.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,diplomas,gift,operating expenses",https://mbda.berry.edu/files/original/f4ec50a88b184b2c20101311b366a658.jpg,,,1,0
12124,https://mbda.berry.edu/items/show/12124,"Letter from Martha Berry to Dr. Henry H. Clark",,"Martha Berry invites Dr. Henry H. Clark of Furman University to be the commencement speaker at Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Henry H. Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Furman University,Henry H. Clark",https://mbda.berry.edu/files/original/1153917e3adec3e164b31352a10dbbd7.jpg,,,1,0
12001,https://mbda.berry.edu/items/show/12001,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry ",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and tells her how helpful he has been. She speaks of Commencement and her business since the interior decorater left. She says that she thinks the plans the decorater left will be too expensive so she won't do anything. She hopes to visit Mrs. Carlisle in New York or Connecticut. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Commencement,interior designer",https://mbda.berry.edu/files/original/682d791852fd78ad5e573111e311d831.jpg,,,1,0
12000,https://mbda.berry.edu/items/show/12000,"Letter from Martha Berry to Geo. L. Carlisle, Jr.",,"Martha Berry writes to Geo. Carlisle to thank him for lending Mr. Byers to the Berry Schools.  She mentions that Mr. Meacham and Mr. Alston will be arriving on campus soon and talks about Inez Wooten Henry's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. L. Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston,Byers,Commencement,Geo. L. Carisle,Inez Wooten Henry,Inez's Wedding,Meacham,R.C. Alston,Standish Meacham",https://mbda.berry.edu/files/original/e1561473606b8bc6e7826e7f9fde10ed.jpg,,,1,0
11999,https://mbda.berry.edu/items/show/11999,"Letter to Martha Berry from G. L. Carlisle Jr.",,"Mr. Carlisle declines Berry's invitation to commencement."," G. L. Carlisle Jr.","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/473d41bb9429c56263b21cb432ada522.jpg,,,1,0
11983,https://mbda.berry.edu/items/show/11983,"Letter to Ben Cantrell from F. C. Moon, M. Gordon Keown, Walter A. Johnson, and M. Inez Wooten",,"Letter to Mr. Ben Cantrell discussing the formation of a committee at Commencement to assure collection of funds due from pledges."," F. C. Moon ^^Mr. M. Gordon Keown ^^Mr. Walter A. Johnson ^^ M. Inez Wooten ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ben  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Commencement",https://mbda.berry.edu/files/original/f65a0239ef0f7864b7825524f937b963.jpg,,,1,0
11887,https://mbda.berry.edu/items/show/11887,"Letter to Mrs. Alfred L. Rhodes from Martha Berry",,"Thank you note to the Brooke Hall Alumnae for their gift to help students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred L. Rhodes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brook Hall Alumnae,Commencement,contributions",https://mbda.berry.edu/files/original/fa2bf3b7db82017f2eacf0656e3d242d.jpg,,,1,0
11649,https://mbda.berry.edu/items/show/11649,"Letter to Martha Berry from Robert Alston",,"Mr. Alston writes to Martha Berry with a copy of the letter he is sending to the trustees regarding the commencement and May 5th meeting."," Robert  Alston ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston Alston Foster & Moise,Commencement,trustees","https://mbda.berry.edu/files/original/fffc7abc234143b71d22c25355c23d91.jpg,https://mbda.berry.edu/files/original/540f2574a2fda78c92136e695f851af7.jpg",,,1,0
11619,https://mbda.berry.edu/items/show/11619,"Message to Dr. Alderman from Martha Berry",,"Martha messages Dr. Alderman to know if he will deliver Commencement in May.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. E A Alderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Alderman,University of Virginia",https://mbda.berry.edu/files/original/e664d8f999c032162363253da5068313.jpg,,,1,0
11403,https://mbda.berry.edu/items/show/11403,"Letter from Martha Berry to Alice Wingo",,"Berry provides instructions for entertaining commencement guests and hopes that arrangements at the Girls School will be better organized than last year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Emily Cottage",https://mbda.berry.edu/files/original/064c28b5e25e030403a068f41d6a0f6f.jpg,,,1,0
11306,https://mbda.berry.edu/items/show/11306,"A letter from Martha Berry to the Wheeler School and Miss Day",,"A letter written by Martha Berry to Miss Day of the Wheeler School about sharing some pictures during speaking engagements.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Day ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,letter,moving p",https://mbda.berry.edu/files/original/8e068176f72f5a5e176eb7f486fe54d9.jpg,,,1,0
