﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
13287,https://mbda.berry.edu/items/show/13287,"Letter to Anna W. Hollenback from Martha Berry ",,"Letter to Anna W. Hollenback from Martha Berry thanking her for her gift at their most dire time of need at the Berry Schools. She informs Miss Hollenback that she was abroad this summer, not at Nauheim but at Carlsbad, where she took the cure but that once she returned to the schools the stress of the situation has made her quite ill again. She blames the drought as well as the depression for the greater needs of the schools as well as the difficulty to raise any money in the economic situation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"abroad,Anna W. Hollenback,business depression,Carlsbad,depression,drought,drouth,drouth drought,Great Depression,Karlsbad",https://mbda.berry.edu/files/original/3fd5bc5e711b6273f075f1126b95a4ec.jpg,,,1,0
13280,https://mbda.berry.edu/items/show/13280,"Letter to Bertha Hoersch from Martha Berry",,"Martha Berry writes Bertha Hoersch asking for donations because of the intense drought. Bertha Hoersch replies with a donation of $5."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bertha  Hoersch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,drought",https://mbda.berry.edu/files/original/710cea232ee91543836bdced95097c89.jpg,,,1,0
438,https://mbda.berry.edu/items/show/438,"Letter to E. G. Liebold from Martha Berry",,"In this letter Martha Berry outlines The Berry Schools' great need for funds in light of the recent drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-28,,,,image-jpeg,en-US,"Text Document",MB112_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,ford,Henry Ford",https://mbda.berry.edu/files/original/c279a70bebce53b19d7b6c4bcc635987.jpg,,,1,0
12574,https://mbda.berry.edu/items/show/12574,"Letter to Elizabeth Frothingham from Martha Berry",,"Martha writes to Elizabeth discussing the drought that year and asks for aid from Elizabeth.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth W Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,request for donation",https://mbda.berry.edu/files/original/bb89e8c45926ff104835e6a6182295d8.jpg,,,1,0
13347,https://mbda.berry.edu/items/show/13347,"Letter to Friends from Martha Berry",,"Martha Berry explains the hardships her students are going through and encourages her friends to help these boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,drought,investments,patriotism",https://mbda.berry.edu/files/original/c548693f921328fa0258271a5e936c97.jpg,,,1,0
13422,https://mbda.berry.edu/items/show/13422,"Letter to Margaret Miller from Martha Berry",,"The letter is asking for a donation to Berry because the drought destroyed much of the crops the previous summer. The donation would help feed the boys and girls at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drought,Europe,investment",https://mbda.berry.edu/files/original/45dffdadc273edbd3f22b4f087fd0591.jpg,,,1,0
13286,https://mbda.berry.edu/items/show/13286,"Letter to Martha Berry from Anna W. Hollenback",,"Anna W. Hollenback sends Martha Berry a donation of $100 and inquires as to how Martha Berry is doing. She also mentions the long drought and the potential effects it may have had on the School's crops.","Miss Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,crops,donations,drought,Southern Highlander,trip abroad","https://mbda.berry.edu/files/original/c92108f7699727e6c7f95ee626822c52.jpg,https://mbda.berry.edu/files/original/7b95940b06697d86c9a8faa63b4897db.jpg",,,1,0
11897,https://mbda.berry.edu/items/show/11897,"Letter to Martha Berry from Elizabeth B. Brown",,"Miss Brown writes of her sorrow to hear of the drought plaguing The Berry Schools and sends her check with her hopes that others will do the same. "," Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/5aad9e18effbafad49250c28141da2fc.jpg,,,1,0
3244,https://mbda.berry.edu/items/show/3244,"Letter to Martha Berry from Emma Reynolds ",,"Emma Reynolds (E.R.) thanks Martha Berry (M.B.) for preserves that M.B. gave her as a gift from the female students being trained in making preserves at Berry College. E.R. then tells M.B. that she is sorry about the drought and its impact at Berry College. Lastly, E.R. wishes M.B. a happy New Year (1926). ","Miss Emma C. Reynolds ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Emma Reynolds,fem,female student,food,letter,pres,preserves,student,student training,student work","https://mbda.berry.edu/files/original/b79b42372d4abe6b4a1f42de4e7d9b97.jpg,https://mbda.berry.edu/files/original/36655378a96cab487ec2badd39186d35.jpg,https://mbda.berry.edu/files/original/8fca708d32099c1df6bd7e304a10d043.jpg,https://mbda.berry.edu/files/original/17e76e8f27ce9bd95c0ac5b88876fa10.jpg",,,1,0
13846,https://mbda.berry.edu/items/show/13846,"Letter to Martha Berry from Georgia Robertson",,"Miss Robertson is sorry that the Berry Schools have been affected by the drought, and sends $50 to help. She also mentions that Miss Berry to ask President Hoover for help. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,drought,drouth,Herbert Hoover,President Hoover",https://mbda.berry.edu/files/original/07b405b1afbb1bf5b0c7fdad50eac22f.jpg,,,1,0
11638,https://mbda.berry.edu/items/show/11638,"Letter to Martha Berry from Glendora Allen",,"Miss Allen writes to Miss Berry to help out the Schools during the drought and makes note of a change of address. ","Miss Glendora  Allen ","MB Collection","Berry College Memorial Library",1930-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/79f541aaf1bed8f1ab5021a7e0a9e81f.jpg,,,1,0
13486,https://mbda.berry.edu/items/show/13486,"Letter to Martha Berry from Lewis R. Morris",,"This is a letter from Lewis Morris to Miss Berry stating a $500 donation. He also mentions a drought in New York City and tells Miss Berry that he hopes his donation will make the drought in the south a little better."," Lewis R. Morris ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought",https://mbda.berry.edu/files/original/eb8bae8f3138ff69a22ca1bf5549d1ee.jpg,,,1,0
13820,https://mbda.berry.edu/items/show/13820,"Letter to Martha Berry from M. Ellen Richards",,"M. Ellen Richards sends Martha Berry a check for $5.00 in response to the news of the drought and its affect on the School.","Miss M. Ellen Richards ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations,drought,drouth,suffering",https://mbda.berry.edu/files/original/45c83f7b2f2d654e1ae4adf45b39173d.jpg,,,1,0
