﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6312,https://mbda.berry.edu/items/show/6312,"Letter to Mrs. Hill from Martha Berry ",,"In this letter Martha Berry sends some literature about the Berry Schools. She tells Mrs. Hill that she founded the school twenty five years ago and that there are almost seven hundred students now. She goes on to say that if she were strong enough she would come see her right away but she cannot so a letter will have to do. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB65_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Baneroft  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry literature",https://mbda.berry.edu/files/original/e8042501dad2cbc57910dc9a5e293635.jpg,,,1,0
6310,https://mbda.berry.edu/items/show/6310,"Letter to Clayton Henson from Martha Berry",,"Martha writes to thank Clayton for his letter of sympathy after her mother has passed away. She also informs him about the 25th Anniversary in April and hopes he will attend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_6_001,"Mount Berry, Georgia",,,,,,,,,," Clayton  Henson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clayton Henson,mothers death",https://mbda.berry.edu/files/original/f259b58c9020576e32a0dd56b839bf3b.jpg,,,1,0
6306,https://mbda.berry.edu/items/show/6306,"Letter to Mr. Carl G. Brown from Martha Berry",,"Miss Berry thanks Mr. Brown for his donation and informs him that it is the 25th anniversary of the school's founding. She informs him that she hopes to meet a record in donations and invites him to their jubilee celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB65_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Carl G. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,jubilee,thank you note",https://mbda.berry.edu/files/original/85e3d335c0b048db503018ea4063d239.jpg,,,1,0
6290,https://mbda.berry.edu/items/show/6290,"Letter from Robert W. Woodruff to Martha Berry",,"Woodruff regrets that he must decline the invitation to attend the 25th anniversary celebration."," R. W. Woodruff ","MB Collection","Berry College Memorial Library",1927-3-5,,,,image-jpeg,en-US,"Text Document",MB64_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Coca-Cola Company,CocaCola Company",https://mbda.berry.edu/files/original/d8959903e889e51b26680bfca4d5a192.jpg,,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
6223,https://mbda.berry.edu/items/show/6223,"Letter to Margaret H. Yardley from Martha Berry",,"Martha Berry thanks Mrs. Yardley for her Easter cards, expresses interest in making Mrs. Yardley a visit but cannot due to being needed at the school;  she invites Mrs Yardley to the 25th anniversary celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB65_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret H. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/0de70141be66ea0bc87d81d6e2e05ff5.jpg,,,1,0
6184,https://mbda.berry.edu/items/show/6184,"Letter to Martha Berry from Harriet and Frances White",,"The Whites write to Martha Berry with a thousand dollar check each for the 25th Anniversary and ask that they be listed as ""Two Brooklyn woman"" and not publicly recorded.","Miss Harriet H White ^^ Frances E White ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB64_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/906f79153c06c4fb11b18f124ca5c955.jpg,,,1,0
6144,https://mbda.berry.edu/items/show/6144,"Letter from Lillian Willock to Martha Berry",,"Miss Willock sends a $100 donation in celebration of the Silver Anniversary of The Berry Schools. She also describes her joy in reading the latest Southern Highlander and gives her sympathy to Miss Berry for the loss of her mother."," Lillian  Willock ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_8_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Frances Rhea Berry","https://mbda.berry.edu/files/original/43ad6dfc5d97cae8cc0d6894504ca70d.jpg,https://mbda.berry.edu/files/original/fdc69320d6a35091622bf0d331b903e8.jpg",,,1,0
6076,https://mbda.berry.edu/items/show/6076,"Responce to appeal letter ",,"In this letter Mr. Edwin Veghte sends Martha Berry twenty-five dolars in responce to the appeal letter about the 25th anniversary of the Berry Schools. ","Mr. Edwin  Veghte ","MB Collection","Berry College Memorial Library",1927-11-30,,,,image-jpeg,en-US,"Text Document",MB64_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary","https://mbda.berry.edu/files/original/c47da53fb5b763bf43dbd6e0d3647f6e.jpg,https://mbda.berry.edu/files/original/fba5b64ac9269552e0518cad8890b566.jpg",,,1,0
6074,https://mbda.berry.edu/items/show/6074,"A Letter From Mrs. Henry S. Walter to Martha Berry",,"Mrs. Henry S. Walter (Martha Walter) sends a gift to Martha Berry for the 25th anniversary of the Berry Schools.","Mrs. Martha  Walter ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB64_6_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gift,poem","https://mbda.berry.edu/files/original/78211849c13e104c6edeaa812ccd0e3b.jpg,https://mbda.berry.edu/files/original/2f46e92793b3af777888381592a08a60.jpg",,,1,0
6045,https://mbda.berry.edu/items/show/6045,"Letter to  Martha Berry from Miss Myra Valentine",,"The letter is asking for $150 donations so more young people can go to Berry. A $150 gift  is recorded in the corner. Miss Valentine's note says that she has been abroad, but takes pleasure in renewing a previous donation. She says that she received Martha Berry's box of cotton blossoms. She wishes MB luck in her work."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB64_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,25th Anniversary,abroad,best wishes,donations,Myra Valentine,renew","https://mbda.berry.edu/files/original/71061dc5de9236c03ece370f55217c81.jpg,https://mbda.berry.edu/files/original/3a8887742911671a451f1706dd0b25c2.jpg",,,1,0
6005,https://mbda.berry.edu/items/show/6005,MB64_6_27_001.jpg,,,"Mrs. Elizabeth   ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB64_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/bd92e06df9cfecf51411e6e241e55aa6.jpg,,,1,0
5995,https://mbda.berry.edu/items/show/5995,"Donation to the Berry Schools from Mrs. Adrian Van Sinderen",,"Mrs. Sinderen donates $150 to the Berry Schools. ","Mrs. Adrian Van Sinderen ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/0fb2df0b8d5e9edc30ffc7e3c21a1378.jpg,,,1,0
5939,https://mbda.berry.edu/items/show/5939,"Letter to Martha Berry from Miss B. G. Stillman",,"Miss B. G. Stillman thanks Martha Berry for the cotton that was sent to her at Christmas time. She also sends a $525.00 check in memory of Clara F. Stillman.","Miss B. G.  Stillman ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB64_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,cotton","https://mbda.berry.edu/files/original/44e82029c6c9c69a7dfed6040e2be78b.jpg,https://mbda.berry.edu/files/original/a13e74fef41184cffc7d214781d0d88c.jpg,https://mbda.berry.edu/files/original/3c28e4fda2696a83599e535b4853c4ed.jpg",,,1,0
5904,https://mbda.berry.edu/items/show/5904,"Letter to Mrs. Stuart from Martha Berry",,"In this letter Martha Berry thanks Mrs. Stewart for endowing a day in her husbands name."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,endowed days","https://mbda.berry.edu/files/original/7d212bb3ac5d860a4f50989e1d082d4c.jpg,https://mbda.berry.edu/files/original/71858d876714621d933abdaba63dba43.jpg",,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
5878,https://mbda.berry.edu/items/show/5878,"Letter from M.J. Spencer",,"Spencer encloses a 25th anniversary contribution."," M. J. Spencer ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB64_2_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/9ea6ccf840592882a950e59295bfc1a5.jpg,,,1,0
5864,https://mbda.berry.edu/items/show/5864,"Letter to Martha Berry from Margaret Stewart",,"Margaret Stewart thanks Miss Berry for the beautiful anniversary calendar.  She encloses Professor Lloyd's letter and a $5 contribution."," Margaret  Stewart ","MB Collection","Berry College Memorial Library",1929-3-18,,,,image-jpeg,en-US,"Text Document",MB64_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Anniversary Calendar",https://mbda.berry.edu/files/original/af6219a3e90e22a586a894256bd8f6ab.jpg,,,1,0
5853,https://mbda.berry.edu/items/show/5853,"Letter to Captain W. D. Southwick from Martha Berry",,"Martha Berry writes to a Capt. W.D. Southwick asking him to talk a Mr. Franklin into donating a 'Franklin Car' to the Berry Schools so that she can visit some of the 6000 boys and girls they've trained. She also mentions that the 25th anniversary of the Schools is coming up. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_27_001,"Mount Berry, Georgia",,,,,,,,,," W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,anniversary,automobiles,car,Franklin Automobile Company,Franklin car",https://mbda.berry.edu/files/original/6c1f1bdc5fa7c473761a7c7c4ec692c1.jpg,,,1,0
5833,https://mbda.berry.edu/items/show/5833,"Letter to Anna Swenson from Martha Berry",,"Berry sends thanks for Swenson's gift. Berry recalls her time at the Battle Creek Sanitarium while Swenson was there, and wishes she could go again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Swenson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Battle Creek Sanitarium,Mr. Barron",https://mbda.berry.edu/files/original/9dbb449c2214693a779be010ebafc722.jpg,,,1,0
5816,https://mbda.berry.edu/items/show/5816,"Letter to Martha Berry From Alexander Coburn Soper",,"Alexander Coburn Soper congratulates Miss Berry on her work with the Berry Schools and wishes her continued success. "," Alex. C. Soper ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Alexander Coburn Soper",https://mbda.berry.edu/files/original/d29d12fc2fc895368a6885bcd714ab6c.jpg,,,1,0
5802,https://mbda.berry.edu/items/show/5802,"Letter to Miss Martha Berry from Mr. William R. Shepherd",,"Mr. Shepherd sends the Berry Schools a check of $25 for the silver commemoration. ","Mr. William R. Shepherd ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB63_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation",https://mbda.berry.edu/files/original/26112e3b92090231a01bfe467e04b152.jpg,,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
5779,https://mbda.berry.edu/items/show/5779,"Letter from Mrs. Laura Schnabel to Martha Berry",,"Mrs. Schnabel sends a $25.00 check in celebration of the Berry Schools Silver Anniversary.","Mrs. Laura  Schnabel ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_10_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary","https://mbda.berry.edu/files/original/7fae9f6f0069b49f382a6dd2ffde9a98.jpg,https://mbda.berry.edu/files/original/bc78e3956a5bf206fc32c79f0d853520.jpg",,,1,0
