﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4084,https://mbda.berry.edu/items/show/4084,"Receipt for Mrs. Archibald Guthrie ",,"Receipt for Mrs. Guthrie for $50. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_4_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/1f3a99b049b3e48b8c499439d1328c9f.jpg,,,1,0
11833,https://mbda.berry.edu/items/show/11833,"Receipt for Miss Louise Blake",,"This a receipt of Miss Blake's donation to the Berry Schools. ",,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_72_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Louise Blake,receipt","https://mbda.berry.edu/files/original/8af90c648ea4248904b5ff7f25b247dd.jpg,https://mbda.berry.edu/files/original/f64a275fa80287b3729f0470d8c86704.jpg",,,1,0
2511,https://mbda.berry.edu/items/show/2511,"Receipt for Donation from Mrs. Foote",,,,"MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB51_10_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/5d0bde1f195bcd99d3f6515479746b36.jpg,,,1,0
4289,https://mbda.berry.edu/items/show/4289,"Receipt for Calendars",,"This is a receipt for 10,000 calendars and engravings from the Ben Franklin Press in Atlanta, GA.","Ben Franklin Press","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,printing,receipt",https://mbda.berry.edu/files/original/d0dcb7630ecdafbf2e8f804855b7c85d.jpg,,,1,0
3328,https://mbda.berry.edu/items/show/3328,"Receipt for Benjamin Latrobe Quincy Trust Fund",,"Receipt for $131.72",,"MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB56_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Benjamin Latrobe Quincy Trust Fund","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,trust fund",https://mbda.berry.edu/files/original/2a16cf0d402a5f28515e4282d195b64e.jpg,,,1,0
13759,https://mbda.berry.edu/items/show/13759,"Receipt for Bags",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,receipt,Sunshine Cottage,Wooten",https://mbda.berry.edu/files/original/4f08ab47e1cd11bd88f859d9ad58d8ea.jpg,,,1,0
13512,https://mbda.berry.edu/items/show/13512,"Receipt for 13 dollars from Mrs. Mumsell",,,,"MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,order,pillow,receipt",https://mbda.berry.edu/files/original/cc1a46c70a5dfa2dbc2f7dc68149992d.jpg,,,1,0
10488,https://mbda.berry.edu/items/show/10488,"Receipt for $150 with mailing address",,"Receipt fot Mrs Gerritt Y. Lansing, Albany, GA for $150 ",,"MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gerritt Y. Lansing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",receipt,"https://mbda.berry.edu/files/original/026c497d80cc8dfa34ed8870774af602.jpg,https://mbda.berry.edu/files/original/73dff81206e78f40cce7838a4383faff.jpg",,,1,0
4536,https://mbda.berry.edu/items/show/4536,"Mrs. Marry M H Heplum",,"Mrs. Heplum writes Miss Berry to return a receipt for a donation her daughter had sent to the Berry School, and was mailed to the mother instead. ","Mrs. Mary M H Heplum ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,receipt","https://mbda.berry.edu/files/original/22a71ad68eba20510ec63b34b3a79a64.jpg,https://mbda.berry.edu/files/original/a1f5f13d988c732884ae6e2db12ec6eb.jpg",,,1,0
9283,https://mbda.berry.edu/items/show/9283,"Mrs. G.M. Whitin donation receipt ",,"This appears to be a receipt of a donation from Mrs. G.M. Whitin. The donation is for the amount of 150 dollars.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G.M  Whitin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,receipt",https://mbda.berry.edu/files/original/5465ead64b6fb4f479e3c09e7c15c259.jpg,,,1,0
11628,https://mbda.berry.edu/items/show/11628,"Letter to William Alexander from The Berry Schools",,"The Berry Schools write to Mr. Alexander with a receipt for the gift that he sent to the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm  Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/2837b1c772170c6e00b948ef22800bc2.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2059,https://mbda.berry.edu/items/show/2059,"Letter to The Berry Schools from Harriet U. Rigdon",,," Harriet U. Rigdon ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,receipt,reply",https://mbda.berry.edu/files/original/59897a959ec60b3c3ccae2ea1f9c7e0e.jpg,,"Daughters of the American Revolution",1,0
2847,https://mbda.berry.edu/items/show/2847,"Letter to The Berry Schools from Daniel A. Poling",,"Daniel A. Poling sends a check for $150 and asks for an official receipt for his files. "," Daniel A.  Poling ","MB Collection","Berry College Memorial Library",1926-9-30,,,,image-jpeg,en-US,"Text Document",MB55_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. C. Penney Foundation,receipt",https://mbda.berry.edu/files/original/2ebe3169d1596c4e83c2a4ea9a8ff71f.jpg,,,1,0
889,https://mbda.berry.edu/items/show/889,"Letter to Sally Brown from The Berry Schools",,"The Berry Schools write to Miss Brown with receipt for the gift and her Sunshine purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB48_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sally Eugenia Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,Sunshine purchase",https://mbda.berry.edu/files/original/8804dc221b9af82730c64cefca132574.jpg,,,1,0
13704,https://mbda.berry.edu/items/show/13704,"Letter to Penn. Trust Company from The Berry Schools",,"The schools write to Penn Trust Company with receipt for gifts for the Benjamin Latrobe Quincy fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin Latrobe Quincy,receipt",https://mbda.berry.edu/files/original/db85829a66328156c3c50bb5c8ca382f.jpg,,,1,0
335,https://mbda.berry.edu/items/show/335,"Letter to Nettie Hille from Martha Berry",,"Martha writes to Mrs. Hille with a receipt for the gift she left at the Berry Schools. She also said it was nice to have Nettie visit Berry.","Miss Martha  Berry ",,,1926-11-29,,,,,,"Text Document",MB52_8_13_001,,,,,,,,,,,"Mrs. Nettie  Hille ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,vist",https://mbda.berry.edu/files/original/9e8b51ebd98fdfbb6c3c99b24cd1aee1.jpg,,,1,0
11288,https://mbda.berry.edu/items/show/11288,"Letter to Mrs. Louis Welker, Jr. from The Berry Schools",,"The Berry Schools enclose a receipt that was forgotten in the letter they sent the day before.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis  Welker Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pardon,receipt",https://mbda.berry.edu/files/original/e888dcf5b20aff81ce2b51a23a61f293.jpg,,,1,0
12956,https://mbda.berry.edu/items/show/12956,"Letter to Mrs. Juan Ceballos from Martha Berry",,"Martha Berry thanks Mrs. Juan Ceballos for her donation and restates the school's year-round need for donations."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Juan  Ceballos ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. William B. Leeds,receipt",https://mbda.berry.edu/files/original/6973a187828955d6c80efcfea3954e88.jpg,,,1,0
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
11471,https://mbda.berry.edu/items/show/11471,"Letter to Mrs. John E. Zimmermann from The Berry Schools",,"Letter from Martha Berry to Mrs. John E. Zimmermann enclosing her receipt, which was mistakenly sent to Miss Sarah Wierman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John E. Zimmerman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mistake,receipt",https://mbda.berry.edu/files/original/73afda030ff6380d6fb3f8237f589a42.jpg,,,1,0
12856,https://mbda.berry.edu/items/show/12856,"Letter to Mrs. Hammond from The Berry Schools",,"The Berry Schools write to Mrs. Hammond with a receipt for the payment of articles purchased.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fe91cf0e9766b7c48a15c560a052c957.jpg,,,1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
12541,https://mbda.berry.edu/items/show/12541,"Letter to Mrs. Donald Forgan from Martha Berry",,"Martha Berry thanks Mrs. Forgan for her $5 donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Mrs. Donald Forgan,receipt",https://mbda.berry.edu/files/original/c3144705d7ee679426a589d56d3f2a6e.jpg,,,1,0
9682,https://mbda.berry.edu/items/show/9682,"Letter to Mrs. Cantine from Martha Berry",,"Martha writes to Mrs. Cantine with the receipt for her gift toward endowment day at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Cantine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,receipt,thank you letter",https://mbda.berry.edu/files/original/c46cf06314d114ce6319ba67e25cec07.jpg,,,1,0
6566,https://mbda.berry.edu/items/show/6566,"Letter to Mrs. Austin from Martha Berry",,"Martha writes to Mrs. Austin with a receipt for the money she sent for prizes for the boys and girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Austin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contest,receipt",https://mbda.berry.edu/files/original/43862b3629b8d4bf1d12265d4ffd3c2e.jpg,,,1,0
