﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15227,https://mbda.berry.edu/items/show/15227,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry writes about Mr Holt's inspiring letters and the color pictures he sent.  She writes that she is still wearing black glasses through which she ""sees the world darkly"".  She treasures the lifelike picture of Mrs Holt.  She writes that the copies of ""The Southern Churchman"" have arrived and been passed around; she has enjoyed its sermon by Dr Shoemaker. Martha Berry thanks Mr Holt for his large check which made Mr Hoge smile and enabled him to pay the summer workers. She writes about sitting on the back porch of her home talking with ""Aunt Martha"" who encourages her to pray more and get her rest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glasses,colored photographs,E.H. Hoge,letters,Martha Freeman,sermon by Dr Shoemaker,the southern churchman","https://mbda.berry.edu/files/original/b76d3be84c0806acd34aa43dd4dea3b3.jpg,https://mbda.berry.edu/files/original/daf9ff35777c25c63ebbb5ba395cb194.jpg",,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
7287,https://mbda.berry.edu/items/show/7287,"Letter to Martha Berry from Alice Duckworth",,"Letter regarding Mrs. Duckworth's friend Peter and his interest in and donation to the school."," Alice  Duckworth ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,family,letters","https://mbda.berry.edu/files/original/ecaa088cc3a50f025117ef31a99b7adb.jpg,https://mbda.berry.edu/files/original/8bee1210afe7e4313e8be78b1aef65ce.jpg",,,1,0
5742,https://mbda.berry.edu/items/show/5742,"Letter to Martha Berry from Alice N. Lawrence",,"Letter to inform Martha Berry that her sister-in-law, Mrs. Charles E. Sherman, has died. "," Alice N. Lawrence ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,letters",https://mbda.berry.edu/files/original/60441dde30dff06ff81bfb7c21ac31c3.jpg,,,1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
5675,https://mbda.berry.edu/items/show/5675,"Letter to Martha Berry from Eva Moore Sherman",,"Letter from Eva Moore Sherman thanking Martha Berry for the cotton she sent. "," Eva Moore Sherman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,letter of thanks,letters","https://mbda.berry.edu/files/original/f8ac9b2b379a07346efd913cc60d36b2.jpg,https://mbda.berry.edu/files/original/1156f5dc16d33862c14a0ac32c950635.jpg",,,1,0
8443,https://mbda.berry.edu/items/show/8443,"Letter to Martha Berry from Eve Moën",,"Mrs. Moën thanks Miss Berry for a pamphlet and her letter, but she is unable to support Berry due to other commitments."," Eve  Moën ","MB Collection","Berry College Memorial Library",1928-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,Mrs. Edward Calvin Moën,pamplet","https://mbda.berry.edu/files/original/1c859ba1e196aa962248d8d890cce98c.jpg,https://mbda.berry.edu/files/original/87f7c467d6c51af57392390942933f3a.jpg",,,1,0
2911,https://mbda.berry.edu/items/show/2911,"Letter to Martha Berry from Harry G. Pounsford",,"In answer to Miss Berry's recent letter, Mr. Pounsford sends a check for $150 to help accomplish good results."," Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/ef0bf0b58e34773f491f0f0cab405877.jpg,,,1,0
5025,https://mbda.berry.edu/items/show/5025,"Letter to Martha Berry from Jo S. Matthews",,"Mrs. Matthews asks Miss Berry if the school can make her feathers into a fire screen instead of the fans her friend Mrs. Frank Inman purchased if she sends them right away."," Jo S. Matthews ","MB Collection","Berry College Memorial Library",1927-8-1,,,,image-jpeg,en-US,"Text Document",MB62_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fan,feathers,fire screen,letter,letters","https://mbda.berry.edu/files/original/7d590f3befeaaa910c4792565d286683.jpg,https://mbda.berry.edu/files/original/421d4c2a4b0dcb1f8062b0c6105e7c7c.jpg",,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
14995,https://mbda.berry.edu/items/show/14995,"Letter to Martha Berry from W. J. Govan",,"W. J. Govan tells Martha Berry about a letter that he wrote to a graduate of the Tallulah Falls Industrial School, and asks Miss Berry's permission to print her name as it is mentioned in the letter."," W. J. Govan ","MB Collection","Berry College Memorial Library",1939-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,letters,Tallulah Falls Industrial School",https://mbda.berry.edu/files/original/74e15731728ec0b818d76c6bd8353ad4.jpg,,,1,0
13944,https://mbda.berry.edu/items/show/13944,"Letter to Mary T. Sanford from Martha Berry",,"A letter describing that, however wonderful Henry Ford's gift was, it did not alleviate all need at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Sanford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ford boom,Ford buildings,Henry Ford,letters",https://mbda.berry.edu/files/original/b5d9277fd22d8dd54c00d39aa155b90f.jpg,,,1,0
13800,https://mbda.berry.edu/items/show/13800,"Letter to Miss Berry from Mr Samuel Peeber",,"Mr Peber writes about a letter that he has just received from Miss Berry that had followed his movements from here to there","Mr. Samuel  Peber ","MB Collection","Berry College Memorial Library",1930-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,letters","https://mbda.berry.edu/files/original/59cdaa48ef677d21792d57fd46ffb716.jpg,https://mbda.berry.edu/files/original/e4317dbd3def1aba8c4bb5011e0f727c.jpg,https://mbda.berry.edu/files/original/dcc070d9b8b90d3f95ce76581002d894.jpg",,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
11992,https://mbda.berry.edu/items/show/11992,"Letter to Mrs. J. S. Cargile from The Berry Schools",,"Martha Berry expresses her appreciation for a letter written by Mrs. Cargile that praised the work done at the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. S. Cargile ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/5855a963c60d8ad1cb34baa66889bbdb.jpg,,,1,0
13490,https://mbda.berry.edu/items/show/13490,"Letter to Mrs. Lewis Rutherford Morris from Martha Berry",,"A letter from Martha Berry expressing thanks for a gift and inviting Mrs. Morris to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis Rutherford Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""steal away"",gift,gifts,invitations,letters,winter",https://mbda.berry.edu/files/original/e86663431cf228545642edfecb56d447.jpg,,,1,0
692,https://mbda.berry.edu/items/show/692,"Letter to R. C. Alston from Martha Berry ",,"Berry writes to Alston that she is having such problems with Mr. Gurley telling people terrible things about her. She says that Mr. Green's reply didn't seem strong enough and asks Mr. Alston for advice about how to answer letters like that. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C.  Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,Mr. Gurley,terrible things",https://mbda.berry.edu/files/original/bf2095ec8860d0423154f071fb9451d3.jpg,,,1,0
6502,https://mbda.berry.edu/items/show/6502,"Letter to R. C. Alston from Martha Berry",,"Letter to R. C. Alston from Martha Berry about asking Mr. Frank Hawkins to be a trustee after Miss Berry met him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C.  Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,R.C. Alston,trustee",https://mbda.berry.edu/files/original/079372079af0e00cd79e9f4f3ada5e39.jpg,,,1,0
