﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10190,https://mbda.berry.edu/items/show/10190,"Letter to Emilt Vanderbilt Hammond from Martha Berry",,"Berry reports that Pilgrim Hall is coming along nicely and that it was wonderful it was to visit Hammond in New York despite being sick. She has asked Mr. Green to send the names of the teachers because Mrs. Hammond wants to send them cookbooks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cook books,Emily Vanderbilt Hammond,lumbago,New York,Pilgrim Hall",https://mbda.berry.edu/files/original/9a4399407bacc4b30a365a33bde461fb.jpg,,,1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
9943,https://mbda.berry.edu/items/show/9943,"Letter to Martha Berry from Paul Dyal",,"Dyal asked to speak with Miss Berry after the program as a former student in charge of the printing office and introduce her to a librarian from New York."," Paul  Dyal ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,New York Public Library,printing",https://mbda.berry.edu/files/original/2e24f12b8b97f5e675ff603a47293678.jpg,Document,,1,0
9812,https://mbda.berry.edu/items/show/9812,"Letter to Margareta Colgate from Martha Berry ",,"Letter to Margareta Colgate from Martha Berry thanking her for endowing half a day in honor of Mr. Colgate. Miss Berry recalls how pleasant he was to her on her visit to them in New York and how interested he was in the work at Berry. She also mentions that she has friends on Park Ave. that she wished Mrs. Colgate knew. She also asks Mrs. Colgate to come and visit her in Georgia.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margareta   Colgate  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mr. Colgate,Mrs. Margareta Colgate,New York",https://mbda.berry.edu/files/original/c4ae4dfc518892391b8a01e03c749ac8.jpg,,,1,0
9051,https://mbda.berry.edu/items/show/9051,"Letter to Mrs. Achlie L. Stilson from Martha Berry",,"Martha Berry writes to Mrs. Stilson to thank her for her letter stating that she wishes to leave something behind in her will to the Berry Schools. Martha Berry wishes her a Happy Christmas and New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Achlie L. Stilson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","New York,thank you letter,Will",https://mbda.berry.edu/files/original/94967480944cbe0f95f9a619c73a78e6.jpg,,,1,0
9035,https://mbda.berry.edu/items/show/9035,"Letter to Julia C. Stevens from Martha Berry ",,"Letter to Julia C. Stevens from Martha Berry informing her that she was sorry she could not see her the last time she was in New York because she was unwell. She does say though that she wants to visit her in New York again soon and that she enjoyed having her lovely car and chauffeur when they went to the flower show. She also states that she enjoyed being with her friends while in New York as well. She states that the schools are facing a tough time at the moment and that they are having to send students home for a lack of money. She has hope that help will come soon. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Julia C.  Stevens  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Stephens,New York",https://mbda.berry.edu/files/original/fde3b6c047cd4e2de0a139759cfbc142.jpg,,,1,0
8952,https://mbda.berry.edu/items/show/8952,"Letter to Henry T. Sloane from Martha Berry",,"A letter from Martha Berry expressing her desire for Mr. Sloane to come and visit The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"applications,grandchildren,New York,visit","https://mbda.berry.edu/files/original/1e70581fd6ca3cee28dcd4b91b2b390d.jpg,https://mbda.berry.edu/files/original/105a88e25fe4eb13a88a861429be7bfa.jpg",,,1,0
8525,https://mbda.berry.edu/items/show/8525,"Letter to Cora Neal from Martha Berry",,"Berry informs Neal that the meeting with Mr. Bierwith [Bierwirth] and Mr. Jones has been arranged for the morning of the 7th rather than the 5th due to illness.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Gotham Hotel,health,John E. Bierwirth,Mr. Bierwith,Mr. Jones,New York",https://mbda.berry.edu/files/original/b05d7cd8499583fe0c08b29a4037d36c.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
8509,https://mbda.berry.edu/items/show/8509,"Letter from Martha Berry to Mrs. William Starr Myers",,"Martha Berry writes to Mrs. Myers stating that she will be in New York on the 21st and 22nd of November and that it would be best if she came to Princeton the 5th of December because of this. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm Starr Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. William Myers,New York,Woman's Club of Princeton",https://mbda.berry.edu/files/original/ad86cc37eca2738e89fd769f0bddadf5.jpg,,,1,0
8313,https://mbda.berry.edu/items/show/8313,"Correspondence between John W. MacGregor, Lucille LaVerne, and Martha Berry",,"This is a note from John W. MacGregor to Lucille LaVerne indicating a $100 gift to the Mountain School Fund in honor of his mother-in-law. This is followed by a note from LaVerne to Miss Berry telling her of the donation. Miss Berry then sent a letter to MacGregor thanking him for the gift and urging that he come visit. Miss Berry also sent a letter to LaVerne requesting that she direct any gifts to be sent directly to the school for record keeping purposes.",,"MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,donations,Lucille La Verne,New York,record keeping","https://mbda.berry.edu/files/original/5de7b87aacd3781019068b95bc0d0412.jpg,https://mbda.berry.edu/files/original/5ae8f127c4038d24e672f8c7de05aac9.jpg,https://mbda.berry.edu/files/original/9608b8465cb3d32cd9ba6f9cac077bb0.jpg,https://mbda.berry.edu/files/original/d38aeb8507acce0eaa46fed40d8a38b0.jpg,https://mbda.berry.edu/files/original/5af6dc847a5a37f18ae37e97fcafea1c.jpg,https://mbda.berry.edu/files/original/42261ec3b1cb3d1a5ea8258c91e1a663.jpg,https://mbda.berry.edu/files/original/db80440f75fe6cfeeeee585dd20e6028.jpg",,"The Lucille La Verne Series",1,0
7968,https://mbda.berry.edu/items/show/7968,"Letter to Martha Berry from the manager of The Bon Air Vanderbilt Hotel",,"The manager, A.E. Martin, of Bon Air-Vanderbilt Hotel, reports to Martha Berry that the representatives from her school were pleased with their visit to the hotel and are welcome back the following witner along with Miss Berry herself. "," A E Martin  ","MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Martin,augusta,Bon Air Vanderbilt Hotel,Georgia,hotel,New York",https://mbda.berry.edu/files/original/3d9f120ae986ac48975d57e933a2b740.jpg,,,1,0
7949,https://mbda.berry.edu/items/show/7949,"Donation from Mary P. Hoopes ",,"A piece of paper containing the address of Mrs. Mary P. Hoopes along with a date and the amount of $150.","Mrs. Mary P. Hoopes ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Glens Falls,Mrs Mary P. Hoopes,New York",https://mbda.berry.edu/files/original/df01dc1059a237e9c67621a24a23f6fc.jpg,,,1,0
7903,https://mbda.berry.edu/items/show/7903,"Letter to Anna W. Hollenback from Martha Berry ",,"Martha Berry thanks Anna Hollenback for a sweet letter and generous gift, especially in a time of great need. Miss Berry invites Miss Hollenback to Berry for a visit and offers her company on a trip to New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://mbda.berry.edu/files/original/9ec5207f75bbed791b00da1e2a9e8228.jpg,,,1,0
7869,https://mbda.berry.edu/items/show/7869,"Letter to Mrs. Samuel D. Hilles from The Berry Schools",,"Letter says that Martha Berry is in New York and will not be back in Rome during the Hilles' visit there, and invites Mr. & Mrs. Hilles to visit the school anyway.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel D. Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,visit",https://mbda.berry.edu/files/original/ff34650f1b70abb57cb9a736724cb235.jpg,,,1,0
7740,https://mbda.berry.edu/items/show/7740,"Letter to Robert E. Ely from Martha Berry",,"Martha Berry writes to Robert Ely to accept the offer to speak of the work of the Berry Schools after a lecture, even though she will only be given a few minutes to do so."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert E. Ely ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"League for Political Education,lecture,New York,public speaking","https://mbda.berry.edu/files/original/a169684afe11802325f3519138e08f55.jpg,https://mbda.berry.edu/files/original/9bfe0b0f88df1c9b0b8dc3c5d349afa7.jpg,https://mbda.berry.edu/files/original/580ee097b509f0e547b94b30b3bb28c0.jpg,https://mbda.berry.edu/files/original/3d5739d09f624d18694b13ed862abea0.jpg",,,1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
6732,https://mbda.berry.edu/items/show/6732,"A Letter from Martha Berry to Mrs. George P. Black",,"A letter sent from Martha Berry to Mrs. George P. Black expressing her gratitude for sending a book on Christianity. Martha Berry relays the message of how useful the book will be for the Bible study classes.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible study classes,books,New York,Psychology of Christianity,thank you letter",https://mbda.berry.edu/files/original/8d5089948f41a5c1990b900faf08c0d3.jpg,,,1,0
