﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10983,https://mbda.berry.edu/items/show/10983,"Letter to Mildred Siewert from the Berry Schools",,"The Berry Schools write to Miss Siewert to thank her for the Sunday School papers and to inform her that there is no longer a need for more literature. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Siewert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/cb2a34c216be0787f4436f708d4233eb.jpg,,,1,0
10862,https://mbda.berry.edu/items/show/10862,"Letter to Martha Berry from Mrs. A Dana Rice",,"Mrs. Rice sends her Sunday School papers and asks if there is still a need for them in the future. ","Mrs. A. Dana Rice ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/4068f217b1f0d7efb392c7eaef1d8cf7.jpg,,,1,0
10848,https://mbda.berry.edu/items/show/10848,"Letter to Sadie E. Reed from Martha Berry",,"Miss Berry writes to give more information about the Berry Schools and to say that she has received enough Sunday School papers to last a long while. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sadie E. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/2925b5a36cbb60e337b57855c0039805.jpg,,,1,0
10847,https://mbda.berry.edu/items/show/10847,"Letter to Martha Berry from Sadie E. Reed",,"Miss Reed writes to tell Miss Berry about the interest her class of Italian Methodist girls have in the work of her schools. She writes to ask for more information and for a list of the needs of the schools, and to inform Miss Berry of their intention to send Sunday School papers.","Miss Sadie E. Reed ","MB Collection","Berry College Memorial Library",1929-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/8f8686baf551e1b3a1ad5201c6169d02.jpg,https://mbda.berry.edu/files/original/4ed650fa75af7bbc446df5f5cc9aadec.jpg",,,1,0
10828,https://mbda.berry.edu/items/show/10828,"Letter to Martha Berry from ",,"writes to say that he would sent the Berry Schools his Sunday school papers and try to get some of his friends to do the same. ","    ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","sunday school","https://mbda.berry.edu/files/original/04a5a557d9154d9358f5c96cb4a3f184.jpg,https://mbda.berry.edu/files/original/93b1ddeda92a7295922dcfec54d4d50a.jpg",,,1,0
10683,https://mbda.berry.edu/items/show/10683," Letter to Mrs. S. A. Mossman from The Berry Schools",,"A thank you letter from The Berry Schools regarding the donation of Sunday School Papers from Mrs. S. A. Mossman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S A Mossman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School gift,Sunday School papers",https://mbda.berry.edu/files/original/fbae2150a82de3ad50bac69f26a3d8cc.jpg,,,1,0
10682,https://mbda.berry.edu/items/show/10682,"Letter to Martha Berry from Mrs. S.A. Mosman",,"Mrs. Mosman writes in response to a request from Berry for Sunday School papers. She can send a few from each week if they would be useful.","Mrs. S. A. Mosman ","MB Collection","Berry College Memorial Library",1929-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School papers","https://mbda.berry.edu/files/original/871c47d4e696097b4020a74fb69e053d.jpg,https://mbda.berry.edu/files/original/1bb9e20996f265e43934070b3dbd74e7.jpg",,,1,0
10638,https://mbda.berry.edu/items/show/10638,"Letter from Mildred Miller to Martha Berry",,"Miller forwards papers from her boy's Sunday school class and volunteers her local chapter of the Queen Esthers (Eastern Star) for any needed missionary work."," Mildred  Miller ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern Star,Queen Ester,sunday school","https://mbda.berry.edu/files/original/b32b4df130036df1c27008527716228f.jpg,https://mbda.berry.edu/files/original/01c2e379e86f290d64e1ff7d1bc7bcbe.jpg",,,1,0
10595,https://mbda.berry.edu/items/show/10595,"Letter from Mrs. Sylvia McMorris",,"Mrs. Sylvia McMorris wonders if the Berry Schools still have a need for Sunday School papers.","Mrs. Sylvia  McMorris ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/1dbedd7f3012bfad3a733a28a1808f53.jpg,,,1,0
10559,https://mbda.berry.edu/items/show/10559,MB73_4_16_001.jpg,,," Dorothy  McDowell ^^ Lillian  McDowell ^^ Naomi  McDowell ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/a3ff7972491003ca5ab7c2100d612bfb.jpg,,,1,0
10450,https://mbda.berry.edu/items/show/10450,"Letter from Isobel Kinney to Martha Berry",,"Isobel Kinney plans to send Martha Berry her old Sunday School papers."," Isobel  Kinney ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papers,sunday school","https://mbda.berry.edu/files/original/e7a965e2366f40da806f5b6530785def.jpg,https://mbda.berry.edu/files/original/5082b664c11eb18844869f69f2b0628a.jpg",,"Children's Writing in the Early 20th Century",1,0
10287,https://mbda.berry.edu/items/show/10287,"Letter to Martha Berry from Miss Margaret Hofman",,"Miss Margaret Hofman asks Martha Berry if she would like to have the story papers and illustrated quarterlies from her Sabbath School. She hopes they will be of use to Miss Berry's Log Cabin Sunday School.","Miss Maragret   Hofman ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Log Cabin Sunday School,sunday school","https://mbda.berry.edu/files/original/7b611a56a7f7e3f0297c0ac52f26117a.jpg,https://mbda.berry.edu/files/original/32849f3f546c376f80c3782172151327.jpg",,,1,0
10228,https://mbda.berry.edu/items/show/10228,"Letter from Mrs. Harriman to Martha Berry",,"This is a letter authored by Mrs. William W. Harriman to Martha Berry. Mrs. Harriman sent Ms. Berry some Sunday school papers she thought would be useful and has offered to send more if so desired. Mrs. Harriman is from the Spruce Point Chapel, a branch of the Methodist Episcopal Church at Boothbay Harbor, ME.","Mrs. W. W. Harriman ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boothbay Harbor,Methodist Episcopal Church,Spruce Point Chapel,sunday school",https://mbda.berry.edu/files/original/74e0463e6a700c5cff0ca6f5930107ea.jpg,,,1,0
10106,https://mbda.berry.edu/items/show/10106,"Letter from Berry Schools to Imogene Graham",,"Letter written to thank Mrs. Graham for sending Sunday School papers. ","Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Imogene  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School papers",https://mbda.berry.edu/files/original/0b8ed8770c781bb15b1257f3366ada6a.jpg,,,1,0
10105,https://mbda.berry.edu/items/show/10105,MB72_8_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/b97e5b1b698903c7a7c3a620e636e623.jpg,https://mbda.berry.edu/files/original/8420b21054b9de26f846513edc9fa86a.jpg,https://mbda.berry.edu/files/original/bcac907a632a8d240164788442609fe4.jpg",,,1,0
9932,https://mbda.berry.edu/items/show/9932,"Letter to Margaret Draggoo from Martha Berry",,"Martha Berry thanks Miss Draggoo for the Sunday School papers she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Draggoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,sunday school",https://mbda.berry.edu/files/original/d30329d67d4062ae1476903ce6b9c385.jpg,Document,,1,0
9931,https://mbda.berry.edu/items/show/9931,"Letter to Martha Berry from Margaret Draggoo",,"Draggoo, a Sunday School teacher, sends Berry papers to give to her Sunday School students.","Miss Margaret  Draggoo ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/c5249598e39d89922b87242afcbbe2ec.jpg,Document,,1,0
9661,https://mbda.berry.edu/items/show/9661,"Letter to Ethel Butts from the Berry Schools",,"The Berry Schools thanks Miss Butts for the Sunday School papers she sent to the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Butts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,sunday school",https://mbda.berry.edu/files/original/547ab99d7c85f7871b8a2396596e97c6.jpg,,,1,0
9430,https://mbda.berry.edu/items/show/9430,"Letter to Miss Martha Berry from Florence Andrews",,"Florence Andrews is writing to tell Miss Martha Berry that her students would like to send her booklets they have made and to ask if she would like to receive any."," Florence  Andrews ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,methodist vacation school,sunday school,Sunday School papers","https://mbda.berry.edu/files/original/430d8cb17cf96112441963ace69353d4.jpg,https://mbda.berry.edu/files/original/39631b1e3be5590d0e985e3241e6d775.jpg",,,1,0
8253,https://mbda.berry.edu/items/show/8253,"Letter to Miss Martha Berry from Mrs. Herman Livingston",,"The letter is to Miss Martha Berry and includes a donation cheque (check) from the author and her neighborhood Sunday School. They took an idea of responding to the roll call with a scripture verse as described in one of the quarterly magazines. Livingston asks about a book title used in Miss Berry's Sunday School. She also congratulates Miss Berry on the recognition of her work.","Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/1dec437a0ea555889f4e6eae16e1d622.jpg,https://mbda.berry.edu/files/original/3009f903515d216ba36c7268c4e221a3.jpg",,,1,0
7992,https://mbda.berry.edu/items/show/7992,"Letter to Martha Berry from Edith L. Huher",,"Edith L. Huher writes to Miss Berry, telling her that she learned of The Berry Schools from Mrs. Eliz. Gutknecht, who is in her Sunday School class. Miss Huher asks Miss Berry to send her literature to present to the Committee of the Sunday School class. "," Edith L. Huher ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/882b5872de39cbce79e3d444840101f8.jpg,,,1,0
7397,https://mbda.berry.edu/items/show/7397,"Letter to Mr. Floding about Class Banners",,"A letter from Martha Berry to Mr. Floding about Sunday School class banners for perfect attendance. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Floding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Berry Schools,letter,Martha Berry,sunday school,w.e. floding",https://mbda.berry.edu/files/original/951a3ae95fde1465197f3e3f9ee31e8d.jpg,,,1,0
3237,https://mbda.berry.edu/items/show/3237,"Letter to Martha Berry from Margaret Perry",,"Margaret writes to Martha to let her know while she has no money to send just now, her Sunday School class was making Berry their special object of saving money to donation later in March.","Miss Margaret Alda Perry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/1534c6a3402b80fe47d5a6f5f36ddad1.jpg,,,1,0
