﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11434,https://mbda.berry.edu/items/show/11434,"Letter to Mrs. Woodruff from Martha Berry ",,"In this letter Martha Berry reaches out to Mrs. Woodruff to see if she will help donate to the Berry Schools to help get through the tough times. There is a stamp typed on the letter that signals that Mrs. Woodruff did donate twenty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Freemont  Woodruff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Appeal",https://mbda.berry.edu/files/original/3ff39f84bb6fd2d308ac956f3c75f706.jpg,,,1,0
10632,https://mbda.berry.edu/items/show/10632,"Letter to Mrs. S.A. McGeath ",,"Miss Berry remembers meeting Mrs. S.A. McGeath when visiting with Dr. (Albert?) Shaw. She is appealing to Mrs. McGeath for additional funds that can be used for the Schools while maintaining the initial endowment. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. A.  McGeath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Endowment Fund",https://mbda.berry.edu/files/original/66385d2e621149b2bafbadb7f23213ef.jpg,,,1,0
12475,https://mbda.berry.edu/items/show/12475,"Letter to Mrs. L. K. Elmhirst from Martha Berry",,"Miss Berry sends an appeal because the recent ""drouth"" ruined Berry's crops which led to the necessity of purchasing food for the students and cattle. She says that she cannot travel as she used to so any help she receives is greatly appreciated. She also  mentions the visit Mr. and Mrs. Elmhirst made to Berry on their wedding tour."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. K. Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drouth,food,wedding,wedding tour","https://mbda.berry.edu/files/original/24ba09a5dbab391a2b79c19011b5d80b.jpg,https://mbda.berry.edu/files/original/22c1694ab2ccce0c481f38d9e6687891.jpg",,,1,0
9383,https://mbda.berry.edu/items/show/9383,"Letter to Mrs. Atherton T. Brown from Martha Berry",,"Martha Berry expresses appreciation for Mrs. Brown's past gifts to Berry, and strongly encourages her to continue to give."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Atherton T. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,investments",https://mbda.berry.edu/files/original/a5040c1e71b5b6dbe02604ca7dbcf986.jpg,,,1,0
12713,https://mbda.berry.edu/items/show/12713,"Letter to Miss Martha Berry from Carrie Hale ",,"Carrie Hale writes to Martha Berry and has enclosed a check for $5.00. She is helping the Berry Schools and mentions how she wishes she could contribute more. She then goes on to talk about the economy at that time. ","Mrs. Carrie  Hale ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,letter,money donation",https://mbda.berry.edu/files/original/e96d702a2ae1c15256f6ebb1ad835104.jpg,,,1,0
11771,https://mbda.berry.edu/items/show/11771,"Letter to Miss Berry from Miss Amy A Beclser",,"Miss Beclser sends a $5 check at her mother's request becase Mrs C G Knox had told her Mother about a Berry appeal for donations","Miss Amy A Beclser ","MB Collection","Berry College Memorial Library",1930-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,check,Mrs CG Knox",https://mbda.berry.edu/files/original/cd827245b9630d6fd16d6d63de614373.jpg,,,1,0
13626,https://mbda.berry.edu/items/show/13626,"Letter to Martha Berry from Thomas Elder",,"Mr. Elder writes to Martha to inform her that it is impossible to respond to her request even though he understands her need after the flood of Dayton in 1923. He says that the commercial losses have been phenomenal and they can barely hold on to their current employees, much less give charitable donations. "," Thomas  Elder ","MB Collection","Berry College Memorial Library",1936-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Elder & Johnson Company,employee,flood",https://mbda.berry.edu/files/original/f53fa39120e7ee1576d737cfa1c3be27.jpg,,,1,0
3454,https://mbda.berry.edu/items/show/3454,"Letter to Martha Berry from Myra Valentine",,"This letter is a response to an appeal letter sent by Martha Berry. It is actually written on the appeal letter itself. In the letter Myra Valentine send one hundred and fifty dollars and wishes Martha Berry a successful year."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB56_17_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship",https://mbda.berry.edu/files/original/b3ed26b2fc787dd54f388f07db14bc34.jpg,,,1,0
13661,https://mbda.berry.edu/items/show/13661,"Letter to Martha Berry from Mrs. Lucy W. Parmly",,"Mrs. Parmly sends a $5.00 donation to the Berry Schools on behalf of Mrs. F.A. Freeland.","Mrs. Lucy W. Parmly ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appeal,"https://mbda.berry.edu/files/original/0bbf761f783117debbc2e780bc79623f.jpg,https://mbda.berry.edu/files/original/fcce7b8fef5b309638807d94a2009cf2.jpg",,,1,0
13678,https://mbda.berry.edu/items/show/13678,"Letter to Martha Berry from Mrs. Edward S. Peck",,"Mrs. Peck says that she has received Martha Berry's appeal but cannot send a check to help with the work of the school. She then tells her that the school will find other donors wishes her the best.","Mrs. Edward S. Peck ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,regret","https://mbda.berry.edu/files/original/5f008a4eb96f2bd718065dacb1003120.jpg,https://mbda.berry.edu/files/original/110edc9e10638648c3a0ec8b6b9dfee0.jpg",,,1,0
12415,https://mbda.berry.edu/items/show/12415,"Letter to Martha Berry from Louise Eager",,"Miss Eager writes in reply to the appeal she received the previous day.  Miss Eager sends a $25 gift.","Miss Louise  Eager ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appeal,"https://mbda.berry.edu/files/original/5f1d8c40824ab312bba80ed1a768e108.jpg,https://mbda.berry.edu/files/original/4e08ace013bd992732437b63685c24d9.jpg",,,1,0
7963,https://mbda.berry.edu/items/show/7963,"Letter to Martha Berry from Lida Cecilia Hosea",,"Miss Hosea discusses how she inherited $400 from her uncle and some family history. She sends a small personal check."," Lida Cecilia Hosea ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appeal,"https://mbda.berry.edu/files/original/278051d24e702719984bcedee7258815.jpg,https://mbda.berry.edu/files/original/3016dd7ff4834b30d763aff8eb3375be.jpg",,,1,0
5034,https://mbda.berry.edu/items/show/5034,"Letter to Martha Berry from Haylewerk P. M. Caw",,"Haylewerk P. M. Caw sends donation in response to appeal letter from Martha Berry."," Haylewerk P. M.  Caw ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB62_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/a19c85c059a5c6a9341a3c3e4be6a086.jpg,,,1,0
8163,https://mbda.berry.edu/items/show/8163,"Letter to Martha Berry from Elizabeth Kirkpatrick",,"In this letter Elizabeth Kirkpatrick tells Martha Berry that she was in the hospital at the time of her appeal but that now she is better she will send some money for the cause.","Miss Elizabeth  Kirkpatrick ","MB Collection","Berry College Memorial Library",1928-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,hospital",https://mbda.berry.edu/files/original/2eee6d8082103f5aac9c57288d79bd6c.jpg,,,1,0
2982,https://mbda.berry.edu/items/show/2982,"Letter to Martha Berry from Caroline G. Ross",,"This letter is a response to an appeal letter sent by Martha Berry. Caroline G. Ross sends twenty five dollars to Martha Berry.","Mrs. Caroline G. Ross ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boston",https://mbda.berry.edu/files/original/372e55bfbeebe2c1ae531a495fc2a8c9.jpg,,,1,0
13590,https://mbda.berry.edu/items/show/13590,"Letter to Martha Berry from C. Olson",,"C. Olson writes enclosing a money order as a mother's day remembrance, writing that God will bless Miss Berry and the Schools."," C.  Olson ","MB Collection","Berry College Memorial Library",1930-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Mother's Day",https://mbda.berry.edu/files/original/355b17cd5574b3f4ebb1d236ef5d9164.jpg,,,1,0
8044,https://mbda.berry.edu/items/show/8044,"Letter to Louise Reese Inman",,"The author is sending a feather fan to Mrs. Rivers and will follow up to see if it is possible to send her a quilt. Martha Berry is not often at the office and the author has not been able to get Berry to write an appeal letter.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,feather fan,quilts",https://mbda.berry.edu/files/original/04b1b9b0791255c30f8ce6f8146eb03c.jpg,,,1,0
4120,https://mbda.berry.edu/items/show/4120,"Letter to Farmers Loan and Trust Company from Martha Berry",,"A request for the address of Grace Hartley Emery. Written on the reverse of a 1925 solicitation letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Farmers Loan and Trust Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",Appeal,"https://mbda.berry.edu/files/original/4fe99842abd331adcff66d4a0610188b.jpg,https://mbda.berry.edu/files/original/9b800681d801e2570f13d22f24a93c26.jpg",,,1,0
119,https://mbda.berry.edu/items/show/119,"Letter to Emily Vanderbilt Hammond from Theo H. Price",,"Mr. Price sends a copy of his paper to Mrs. Hammond in which he has printed the appeal she wrote. Hammond forwards the letter to Martha Berry with a handwritten note at the bottom."," Theo H. Price ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Comerce and Finance,Commerce and Finance,Emily Vanderbilt Hammond,paper,Will you go Berrying",https://mbda.berry.edu/files/original/419ee3e73ebd724745af0a5fb5b514d3.jpg,,,1,0
2750,https://mbda.berry.edu/items/show/2750,"Letter to Adolph S. Ochs from Otto H. Kahn",,"In this letter Otto H. Kahn explains his hesitancy to accept Adolph S. Ochs and Martha Berry's appeal, but offers to donate $1,000 dollars to show his appreciation of the work The Berry School is doing."," Otto H. Kahn ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations","https://mbda.berry.edu/files/original/d5f75fc2b0437ff1300a162bd30bdfcf.jpg,https://mbda.berry.edu/files/original/269d24bf34db4961d77ab816c10d68fd.jpg",,,1,0
229,https://mbda.berry.edu/items/show/229,"Letter from William Albert Harrison to Martha Berry ",,"William Harrison writes to Martha Berry in the hopes he may contribute to a boy's scholarship, who was featured in a pamphlet Harrison received about the schools. He is happy to make a $150 contribution."," Wm Albert Harrison ","MB Collection","Berry College Memorial Library",1926-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,contribution,Hamilton Stewart,Ministry",https://mbda.berry.edu/files/original/6cda4d2d2c3d7bafb6fab785179ae61a.jpg,,,1,0
3256,https://mbda.berry.edu/items/show/3256,"Letter from Mrs.Pell to Martha Berry ",,"This letter is written on an appeal letter sent out by Martha Berry. In the letter Mrs. Pell send one hundred dollars towards the building of a new boys dormitory.","Mrs. Alfred Duane Pell ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB55_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boy's dormitory,dormitory fire",https://mbda.berry.edu/files/original/2ecba88c7e34c9fff1a439bfffd554cd.jpg,,,1,0
10519,https://mbda.berry.edu/items/show/10519,"Letter from Martha Berry to Mrs. Lockwood",,"Martha Berry thanks Mrs. Lockwood for her contribution to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations",https://mbda.berry.edu/files/original/898efa32300e48c6252a1d71e11ca875.jpg,,,1,0
11043,https://mbda.berry.edu/items/show/11043,"Letter from Alexander Soper to Martha Berry",,"Alexander Soper sends Martha Berry a check to help her with her work.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,check,Donation",https://mbda.berry.edu/files/original/5535f37fbf63aa852af3f448f6a62588.jpg,,,1,0
