﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7159,https://mbda.berry.edu/items/show/7159,"Letter to Martha Berry from Jessie Gerber","This item should be joined to item 7158","Mrs. Gerber writes to Martha with a check for one hundred dollars from the Philadelphia Chapter of DAR. ","Mrs. Jessie  Gerber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Jessie Gerber,Philadelphia DAR Chapter",https://mbda.berry.edu/files/original/6e7637665e4116520f91e28fc2dac48a.jpg,,,1,0
7154,https://mbda.berry.edu/items/show/7154,"Letter from Martha Berry to Mrs. E.J. Evans",,"Martha Berry expresses her gratitude to the members of the McPherson Chapter DAR for their contribution to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution",https://mbda.berry.edu/files/original/fd4087d66716df08d6ced5d8a19754df.jpg,,,1,0
7138,https://mbda.berry.edu/items/show/7138,"Letter to The Berry Schools from Mary Bryant",,"Mrs. Bryant writes to the Berry School with a check from the Cushing Chapter of the DAR for the Berry Schools.","Mrs. Mary F Bryant ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushing Chapter,DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/49e38fe743a526a385b1344b2b315444.jpg,,"Daughters of the American Revolution",1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
5664,https://mbda.berry.edu/items/show/5664,"Letter to Martha Berry from Helen Gould Shepard",,"Helen Gould Shepard writes to Martha Berry, thanking her for the Christmas gift of cotton blossoms.  She goes on to speak about her family's Christmas holiday.  The children are on vacation from boarding school, so the family took the opportunity to take a trip South, visiting Washington (D. C.) en route where she spent a few of hours with Mrs. Walker, the Chairman of the recently formed National Defense Committee of the Daughters of the American Revolution.  Mrs. Walker has apparently compiled an ""important collection of radical literature.""  
Currently Helen Shepard and her family are enjoying the remainder of their vacation in Augusta, playing golf at the country club.  
She also encloses a few papers that she believes Martha Berry will find interesting.  They have been translated from important public documents, which Shepard requests that her name not be connected to in any public address that Berry may give.  "," Helen Gould Shepard ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Chairman,Chairman of the National Defense Committee,Christmas,Christmas holiday,cotton,cotton blooms,cotton blossoms,country club,Daughters of the American Revolution,golf,Mrs. Walker,National Defense Committee of the Daughters of the American Revolution,radical literature,Washington,Washington D. C.,Washington D.C","https://mbda.berry.edu/files/original/73596972aecb22da644ed39a5aa550fa.jpg,https://mbda.berry.edu/files/original/1598d8908cc19cb584d0da6631d92908.jpg,https://mbda.berry.edu/files/original/be1a9b489d99a50f985eff347883350b.jpg",,,1,0
3359,https://mbda.berry.edu/items/show/3359,"Letter to Lillian Kimball Stewart from Martha Berry",,"Berry assures Mrs. Stewart that the rumor of a confederate flag at Berry is untrue and ""ridiculously absurd."" Only someone wishing to harm the Berry Schools would have started such a rumor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB56_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank C. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,D.A.R.,Daughters of the American Revolution,Frank C. Stewart,rumor,rumor about Berry",https://mbda.berry.edu/files/original/e414e320d9e3dc15bd8d0a000eb2a606.jpg,,,1,0
3316,https://mbda.berry.edu/items/show/3316,"Letter to Martha Berry from Lillian Kimball Stewart",,"Mrs. Stewart expresses her serious concern in hearing at a recent Oshkosh Chapter D.A.R meeting that Martha Berry had been hanging a confederate flag without also hanging our national flag at the Berry Schools. Mrs. Stewart hopes that Martha Berry will clear up this rumor and confess it to be false."," Lillian Kimball Stewart ","MB Collection","Berry College Memorial Library",1926-3-14,,,,image-jpeg,en-US,"Text Document",MB56_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,DAR,Daughters of the American Revolution,flag,Oshkosh Chapter","https://mbda.berry.edu/files/original/21d5d2c348926d3d2eb44104135af42d.jpg,https://mbda.berry.edu/files/original/192b6ee968e424410663bb70b46818b5.jpg",,"Daughters of the American Revolution",1,0
2487,https://mbda.berry.edu/items/show/2487,"List of Chapters donating to Berry School",,"List of Chapters donating to Berry School","Mrs. Harriet  Vaughn ","MB Collection","Berry College Memorial Library",1930-1-31,,,,image-jpeg,en-US,"Text Document",MB50_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Harriet Vaughn",https://mbda.berry.edu/files/original/d9c3b10b63e36a74d76d1f026c67b29d.jpg,,,1,0
2392,https://mbda.berry.edu/items/show/2392,"Letter to Martha Berry from Jessie Gerber",,"Mrs. Gerber writes to Martha with a donation from Miss McCormick to the Berry Schools.","Mrs. Jessie W Gerber ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/20c53f788cff22e8e51e3b0f8bc957ef.jpg,,,1,0
2371,https://mbda.berry.edu/items/show/2371,MB50_3_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-2-7,,,,image-jpeg,en-US,"Text Document",MB50_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/73a72b1ef1d095aeace9921d6e37311b.jpg,,,1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
2271,https://mbda.berry.edu/items/show/2271,MB50_1_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB50_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/85aec5ce1eb915a27f13ccde61f202bd.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
2179,https://mbda.berry.edu/items/show/2179,"Letter to Martha Berry from Mary Thompson",,,"Mrs. Mary  Thompson ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/2385a03d7801923a68036fcfd3cdf259.jpg,,,1,0
2172,https://mbda.berry.edu/items/show/2172,"A donation from the Daughters of the American Revolution",,"This letter comes from the  Black Beaver Chapter of the Daughters of the American Revolution and contained the donation of $10.00.","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Beaver Chapter,DAR,Daughters of the American Revolution,donors,Mrs. Elmore",https://mbda.berry.edu/files/original/ecedb18c1eb8e62bc42137e4d0c85382.jpg,,,1,0
2127,https://mbda.berry.edu/items/show/2127,"Letter to Martha Berry from Flora A. Walker",,"Flora A. Walker (Mrs. William Sherman Walker) writes to Martha Berry to inform her that she cannot give her the list of new Regents and their addresses that she requested.  "," Flora A. Walker ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution,Education Committee,Education Committee of the N.S.D.A.R.,list of names,N.S.D.A.R.,National Society of the Daughters of the American Revolution,Organizing Secretary General,Organizing Secretary General of the D.A.R.,regents",https://mbda.berry.edu/files/original/64a269464fe3eba4750edc46dbaad83f.jpg,,,1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
2069,https://mbda.berry.edu/items/show/2069,"Letter to Martha Berry from Katharine D. Wyant",,"Mrs. Wyant, Treasurer General of the NSDAR sends a$88.50 check for Patriotic education and lists each chapter and their officer for acknowledgement."," Kaharine D. Wyant ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB50_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/7b8748b4aa721a1997626ba1d96061cf.jpg,,"Daughters of the American Revolution",1,0
