﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10620,https://mbda.berry.edu/items/show/10620,"Letter to Ellen F. Mason from Martha Berry",,"Miss Berry writes to Miss Mason asking about if it would be possible for a Berry Grad to meet with Miss Mason. She also worries that Berry's Boston friends would forget about the school since it has been so long."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston friends,Inez Wooten,moving pictures,Sunshine Cottage","https://mbda.berry.edu/files/original/62387a08108ad172310650a56a6e1bf0.jpg,https://mbda.berry.edu/files/original/5e998176eeabbce52dbf120808469afc.jpg",,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
10270,https://mbda.berry.edu/items/show/10270,"Letter to Martha Berry from Mina Colburn Hilles",,"Mina Colburn Hilles writes of her recent visit to Berry and regret at having not seen Martha Berry. Hilles wishes to interest her husband in becoming a benefactor to the school and discusses her interest in the health of young people. Hilles describes her own ""nature diet"" and suggests that a mill to prepare grains grown at the school might be a possibility. She invites Martha Berry to visit for any length of time, and to meet their adopted daughter Betty and two other girls they are educating."," Mina Colburn Hilles ","MB Collection","Berry College Memorial Library",1929-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,health,Mrs. S.E. Hilles,servants,Sunshine Cottage","https://mbda.berry.edu/files/original/2e645201358d393a4d37a881a8b882b9.jpg,https://mbda.berry.edu/files/original/2a2435de0099b0a44c656c2b2055412e.jpg,https://mbda.berry.edu/files/original/f16e757789b0a3fad31028e421f5c35e.jpg,https://mbda.berry.edu/files/original/4e12b273410fb46037d88fe9a03492a9.jpg,https://mbda.berry.edu/files/original/833af8bf201e8fc07b1da95569eaa22f.jpg",,,1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
9913,https://mbda.berry.edu/items/show/9913,"Letter to Martha Berry from Marion Dhein",,"Marion Dhein writes to Martha Berry to thank her for sending a baby blanket to her newborn daughter, Shirley.  She reflects on the year she spent on campus and on her time at Sunshine Cottage."," Marion  Dhein ","MB Collection","Berry College Memorial Library",1929--20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,gift,Marion Dhein,Sunshine Cottage","https://mbda.berry.edu/files/original/c3b2b3da329469aa071e3f1ad0b3dbe9.jpg,https://mbda.berry.edu/files/original/d3b1decf8edf69003f6558aac812512e.jpg",,,1,0
9601,https://mbda.berry.edu/items/show/9601,"Donation Receipt",,"Receipt of donation of $100 and $50 to Sunshine Cottage from Mr. Palmyre Brice","Mr. Palmyre   Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage","https://mbda.berry.edu/files/original/d98ad0c7b5c5d73a9c514e9cc78ba4e2.jpg,https://mbda.berry.edu/files/original/18397f921b4f593e98e9587639a6db0c.jpg",,,1,0
9595,https://mbda.berry.edu/items/show/9595,"Letter to Frances Boyer from The Berry Schools",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_54_001,"Mount Berry, Georgia",,,,,,,,,," Frances  Boyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/fb9f68b1503185e73d83000ad62de176.jpg,,,1,0
9534,https://mbda.berry.edu/items/show/9534,"Report of Sunshine Goods",,,,"MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,Sunshine goods","https://mbda.berry.edu/files/original/f1cbdc009b869f30b3f99f9f294d2f96.jpg,https://mbda.berry.edu/files/original/4ae7de0721fdf5e4b1e9f9471d026345.jpg,https://mbda.berry.edu/files/original/e183a5662ddba04eb8fb32c3e8fabc4d.jpg",,,1,0
9470,https://mbda.berry.edu/items/show/9470,"Letter to Mrs. Barbour from Martha Berry ",,"Berry asks Barbour to train girls in Sunshine to sing ballads, stressing the importance of both girls and boys being able to sing to the many guests she expects through the summer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,sing,Sunshine Cottage","https://mbda.berry.edu/files/original/75e1d19d12e96a35b666360e19807a49.jpg,https://mbda.berry.edu/files/original/b63aed73bd0b56fa99c04b971b04fb54.jpg",,,1,0
9324,https://mbda.berry.edu/items/show/9324,"Letter from Alice L. Wingo to Martha Berry",,"Wingo reports that Dr. Goldthwaite has made a reservation for her at Corey Hill Hospital.  She encloses a price list from a gift shop, recommending developing a similar list for Sunshine as a convenience, and comments on a Progressive Farmer article."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1928-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Clarence Hamilton Poe,Dr. Goldthwait,health,Joel E. Goldthwaite,price list,Progressive Farmer,Sunshine Cottage",https://mbda.berry.edu/files/original/17047a07dd162578be738155ded71e26.jpg,,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
9322,https://mbda.berry.edu/items/show/9322,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes that only 45 girls will be at school that summer so the sewing room  will be closed.  She writes that Miss Smith has insisted on coming back to teach that summer, but that she isn't needed.  She writes that Dr. Goldthwaite will be giving his services and it would be good if Miss Wingo could have him treat her arthritis "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Dr Goldwaite,Dr. Goldthwait,Joel E. Goldthwaite,Sunshine Cottage",https://mbda.berry.edu/files/original/c0365ff889ab71a128d76096570196d9.jpg,,,1,0
9310,https://mbda.berry.edu/items/show/9310,"Letter to Nellie B. Wilmot from The Berry Schools",,"The Berry Schools writes to Miss Wilmot apologizing for not having sent her rug to her as they have been busy, but they explain that it will be ready in the next few days. They hope that she will visit the schools on her way North.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nellie B. Wilmot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rug,Sunshine Cottage",https://mbda.berry.edu/files/original/504d072abbb87a3db8d2d4d76e8829f5.jpg,,,1,0
9188,https://mbda.berry.edu/items/show/9188,"Letter to Alice E. Van Houton from The Berry Schools",,"Letter encloses a $4.00 receipt for a scarf made by workers in Sunshine Cottage at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice E. Van Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs Dow,scarf,Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/5850b9d954328de651ee0e5b596f4f2f.jpg,,,1,0
8741,https://mbda.berry.edu/items/show/8741,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers agrees to make the baby dress Martha Berry requested, expresses sorrow that Berry has had such a hard summer, and looks forward to returning to the school."," Jessie   ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,Sunshine Cottage","https://mbda.berry.edu/files/original/4d55308c65c0f1c49ff2a128e73e11df.jpg,https://mbda.berry.edu/files/original/5c418eaf47f6d98e50c220ea6a4cc1f8.jpg,https://mbda.berry.edu/files/original/c6456cf7d1fea8e7b2addeeb80e13354.jpg",,,1,0
8439,https://mbda.berry.edu/items/show/8439,"Letter to the Executive Committee from Martha Berry",,"Berry instructs the Executive Committee to issue orders to the Sewing Room and Sunshine Cottage that no orders are to be filled without approval from her office. She is concerned that orders are being filled for ballad costumes and other items ""not along the lines which we wish to advertise"""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Exeuctive Committee","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewing room,Sunshine Cottage",https://mbda.berry.edu/files/original/de3f0896f1feb00fe37f2ad8e7a0271d.jpg,,,1,0
8385,https://mbda.berry.edu/items/show/8385,MB69_5_36_001.jpg,,,"Mrs.   Matthews ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Sunshine Cottage","https://mbda.berry.edu/files/original/776107b532b33abf6855e4e121e24129.jpg,https://mbda.berry.edu/files/original/ad8a1d07cc9ebbe27046b53ae13455ca.jpg,https://mbda.berry.edu/files/original/7976ed43582b3e02ab8ae8c6d9762145.jpg",,"Handicrafts and Weaving",1,0
8384,https://mbda.berry.edu/items/show/8384,"Letter to Mrs. E. J.  Matthews from the Berry Schools",,"Glad you are happy with the gift made by girls at Sunhine Cottage.  We are having two more made for you.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J.   Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Sunshine Cottage",https://mbda.berry.edu/files/original/4a5f8bac06ce7008b21a0c702666cf78.jpg,,,1,0
8383,https://mbda.berry.edu/items/show/8383,"Letter to Martha Berry from E.J. Matthews",,"Letter from Mrs. E.J. Matthews to Miss Berry thanking her for a little bag she had received, and ordering two more and paying $1.50.","Mrs. E. J. Matthews ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,handicrafts,order,Sunshine Cottage",https://mbda.berry.edu/files/original/5199ab9d939ead3a3c80a657912ca630.jpg,,"Handicrafts and Weaving",1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
8119,https://mbda.berry.edu/items/show/8119,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry advises John Harvey Kellogg of her expected arrival at the Battle Creek Sanitarium and that she will be accompanied by a student to help with the exhibit she is planning."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Laura Campbell,motion picture,Sunshine Cottage",https://mbda.berry.edu/files/original/77f77621b25e88da28fcf01c13b98be7.jpg,,,1,0
