﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12847,https://mbda.berry.edu/items/show/12847,"What They Say of Berry - 1930 Pilgrims",,"A list of quotes from the 1930 pilgrims that came to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930 pilgrims,Dr. Sam'l Trexler,Dr. Samuel Trexler,Gwendolen Thorpe,Miss Gwendolen Thorpe,Mrs. Yorke Allen,Pilgrims,quotes",https://mbda.berry.edu/files/original/2ecfe03a3f367f494f655ea6346c6e26.jpg,,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
169,https://mbda.berry.edu/items/show/169,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"The Berry Schools send Mrs. Hammond some pictures of boys at Berry and apologize for the incorrect photos being sent. The Berry Schools also acknowledge the fact that Mr. Hammond has sent tennis rackets and to send a big thanks for them.","The Berry Schools",,,1926-7-31,,,,,,"Text Document",,,,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,photographs,Pilgrims,prints,tennis rackets",https://mbda.berry.edu/files/original/3cbbb83d09cc600d6cb561ec72f6d0f7.jpg,,,1,0
8505,https://mbda.berry.edu/items/show/8505,"Letter to Martha Berry from William Starr Meyers",,"Myers donates books to the school library.","Mrs. Starr  Myers ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Library,Miss. Johnston,Mr. Stan Myers,Pilgrims","https://mbda.berry.edu/files/original/e9be02d2bcbee7d06dbb8641aadeb5d8.jpg,https://mbda.berry.edu/files/original/f8d29ba23c5af25b4b65fb053ae00a2c.jpg,https://mbda.berry.edu/files/original/2accd14011d350c3b2e49ac1e19db037.jpg",,,1,0
7880,https://mbda.berry.edu/items/show/7880,"Letter to Miss Martha Berry from Mrs Ripley Hitchcock",,"Mrs Hitchcock sends a $750 silver roll  donation in memory of Mrs Henry Marquam by her friends who were Pilgrims with her at Berry.","Mrs. Ripley  Hitchcock ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/1976b7a9d297b5b67525f792ff4a2382.jpg,https://mbda.berry.edu/files/original/455d492eec031a34ecc79534bc798378.jpg",,,1,0
7717,https://mbda.berry.edu/items/show/7717,"Telegram to Martha Berry from Emily Hammond",,"Mrs. Hammond wishes she could be present for Miss Berry's commencement but says she will be there in spirit. ","Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,Pilgrims,telegram,telegraph",https://mbda.berry.edu/files/original/c4e9d2f1c02cf0174454aaf8e40b87b3.jpg,,,1,0
4287,https://mbda.berry.edu/items/show/4287,MB61_6_3_001.jpg,,,"Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_6_3_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,"https://mbda.berry.edu/files/original/e8fa84096dacf2cddf5566c5d1e8722f.jpg,https://mbda.berry.edu/files/original/babfd0e3822ed08de40ff7fbeafb6be3.jpg,https://mbda.berry.edu/files/original/491df5412e1b19c7656f944f4ca37705.jpg",,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
13272,https://mbda.berry.edu/items/show/13272,"Letter to Clarence Hoblitzelle from Martha Berry",,"Martha writes to Clarence about his comment about helping her touch up a painting. Martha tells him about her trip to New York where she hopes he will be able to help her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Hoblitzelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"painting touch up,Pilgrims",https://mbda.berry.edu/files/original/8bef41fd9e3267280276d2efe6e86b41.jpg,,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
10320,https://mbda.berry.edu/items/show/10320,"Letter from Martha Berry to Emma Hopkins",,"Martha Berry thanks recipient for help in fundraising and asks for more addresses, as well as announcing the season for visitors is approaching.","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dogwood,Pilgrims",https://mbda.berry.edu/files/original/40d86e4dbebeacafff8055de66294b43.jpg,,,1,0
10194,https://mbda.berry.edu/items/show/10194,MB72_10_50_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Pilgrims","https://mbda.berry.edu/files/original/9d8ce69a0af96d731b9539272a66f557.jpg,https://mbda.berry.edu/files/original/f3e86afa7deda347eaafa3be7cc4ca1f.jpg",,,1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
7716,https://mbda.berry.edu/items/show/7716,"Letter to Mrs. Hammond from Martha Berry ",,"Martha writes to Mrs. Hammond about establishing and raising the endowment with the help of the Pilgrims who have left the campus just recently.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,half million endowment,Pilgrims","https://mbda.berry.edu/files/original/9449a050796840b48c69496b9abdea2f.jpg,https://mbda.berry.edu/files/original/67434d523ff4f8a2fbe9899bf57455a6.jpg",,,1,0
15379,https://mbda.berry.edu/items/show/15379,"Letter from Miss Berry to Mr Mrs Samuel Crocker.jpg",,"Miss Berry thanks Mr and Mrs Samuel Crocker for visit from Pilgrims. ","Miss Martha  Berrt ","MB Collection","Berry College Memorial Library",1940-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel  Crocker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,https://mbda.berry.edu/files/original/f8fd1d0c8efe72ee77c7e7b8fba9e0a6.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
10697,https://mbda.berry.edu/items/show/10697,"Letter from William Starr Myers to Martha Berry",,"William Starr Myers informs Berry that he has referred her question to Rev. Dr. Charles R. Erdman, who he hopes has been in touch with her. He encloses a copy of a book on Japan written by one of his students, and provides news of visitors and family."," Wm. Staff Myers ","MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,Charles R. Erdman,Elisabeth Achelis,Japan,Miss Achelis,Pilgrims,Princeton,Princeton University",https://mbda.berry.edu/files/original/5763c2ccb8212a00595d910a8106dc55.jpg,,,1,0
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
