﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
219,https://mbda.berry.edu/items/show/219,"Letter to Mr. Harmon from Martha Berry",,"Martha Berry lets Mr. Harmon know that she would like him to come speak to her students about trees, as he is so knowledgeable about them."," Martha  Berry ",,,1926-12-14,,,,,,"Text Document",MB52_4_15_001,,,,,,,,,,,"Mr. C. B. Harmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/fc9550406b4a8946cd0f0e77d3b53ea0.jpg,,,1,0
4060,https://mbda.berry.edu/items/show/4060,"Letter to Miss Martha Berry from the Davey Tree Expert Co. ",,"This letter discusses the visit made to the campus by Ray Geeslin as he inspected the trees. He explained that there were many trees that need work or needed to be removed. He also explained that he told the superintendent of the grounds about some good fertilization methods. He wanted to set up a time to further discuss what was found and what they can do about it. ","Mr. Ray  Geesin Jr.","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,,MB61_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fertilizer,Grounds Superintendent,meeting,trees","https://mbda.berry.edu/files/original/d17157a26575fe867e7f68893791f3d7.jpg,https://mbda.berry.edu/files/original/0fe9195fd6546efb67485b0ceb77c075.jpg",,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
1346,https://mbda.berry.edu/items/show/1346,"Letter to Martha Berry from Robert Young",,"Robert Young is writing Martha Berry to inform her he does not have any magnolia trees. He enclosed a price list for her to look at."," Robert  Young ","MB Collection","Berry College Memorial Library",1925-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/5ccc2a1aba8a701a77d74aaedb5cebea.jpg,,,1,0
7551,https://mbda.berry.edu/items/show/7551,"Letter to Martha Berry from Ovid M. Butler",,"Butler notifies Berry that she has been re-elected as a Vice President of the American Forestry Association for the year 1928."," Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,trees",https://mbda.berry.edu/files/original/42bbab87abc253bd4f905b033d4ab1c4.jpg,,,1,0
7543,https://mbda.berry.edu/items/show/7543,"Letter to Martha Berry from Ovid Butler",,"A letter asking Martha Berry to speak at the Missouri Federation of Women's Clubs' tree planting ceremony in St. Louis","Ovid Butler","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,The American Forestry Association,Tree planting,trees",https://mbda.berry.edu/files/original/fb6196ae5f792d6b8d68bb5ca6f72e2d.jpg,,,1,0
7538,https://mbda.berry.edu/items/show/7538,"Letter to Martha Berry from O.W. Fraser",,"Mr. Fraser writes to Miss Berry to explain how they cannot sell their tree wagons to the Berry Schools due to patents on the wagons. ","Mr. O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser Nurseries,O.W. Fraser,tree wagon,trees",https://mbda.berry.edu/files/original/4bb7658e1829610576f86cfd65bf434c.jpg,,,1,0
7563,https://mbda.berry.edu/items/show/7563,"Letter to Martha Berry from O. W. Fraser",,"Fraser lets Berry know that arrival at the schools for tree moving work will be delayed."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,trees",https://mbda.berry.edu/files/original/da94cd89092bc981a23653ce33300998.jpg,,,1,0
7561,https://mbda.berry.edu/items/show/7561,"Letter to Martha Berry from O. W. Fraser",,"O. W. Fraser writes about waiting until cool weather before shipping some bulbs that Berry had ordered. Fraser also writes about the need to water the trees at Berry during the drought."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,drought,gardens,trees",https://mbda.berry.edu/files/original/52df37a245bd7bd607567da70c1aa12e.jpg,,,1,0
3994,https://mbda.berry.edu/items/show/3994,"Letter to Martha Berry from Mrs. Hamley",,,"Mrs. A L Hamley ","MB Collection","Berry College Memorial Library",1927-10-27,,,,image-jpeg,en-US,"Text Document",MB61_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,"https://mbda.berry.edu/files/original/a2517a554fac29766744672f7fcef391.jpg,https://mbda.berry.edu/files/original/86c0f85f72d5f48afbbb543e7b5e51d2.jpg",,,1,0
7230,https://mbda.berry.edu/items/show/7230,"Letter to Martha Berry from Martin L. Davey",,"Mr. Davey of the Davey Tree Expert Co. sends a copy of the Davey Bulletin showcasing the human side of his business. He also promises a local representative will examine the school's trees without cost.","Mr. Martin L. Davey ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/ce4e9175a1038fef479ea457f6191e1d.jpg,,,1,0
1307,https://mbda.berry.edu/items/show/1307,"Letter to Martha Berry from Hugo E. Birkner",,"A letter from Hugo E. Birkner's company, The Davey Tree Expert Company, telling Martha Berry that they will examine Berry's trees without cost."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1926-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/2cf2c38d5ebe9a07b0adac288a5c1c87.jpg,,,1,0
4083,https://mbda.berry.edu/items/show/4083,"Letter to Martha Berry from Hugo Birkner",,"Hugo writes to Martha about the presence of pests and fungous diseases on some of the trees at Berry and the options available to look into the trees."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hungry Enemies of your trees,The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/28ef3332453f1c224a7bb7d7b4c343f3.jpg,,,1,0
4197,https://mbda.berry.edu/items/show/4197,"Letter to Martha Berry from Henry B. Chase",,"The Chase Nursery Company answers Miss Berry's previous letter and tells her they do no know who can move 15 or 20 large trees in that part of the country. "," Henry B. Chase ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB61_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nursery,tree moving,trees",https://mbda.berry.edu/files/original/481c7e6a42c35ad056db04e4fb21336f.jpg,,,1,0
7535,https://mbda.berry.edu/items/show/7535,"Letter to Martha Berry from George D. Pratt",,"George D. Pratt writes to Martha telling her that the American Forestry Association has her down as one of the speakers are the banquet during their meeting in February. He hopes that she will be able to attend because he knows she will inspire everyone there. "," George D. Pratt ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,George Pratt,trees",https://mbda.berry.edu/files/original/84c6eed2a361277153a72cdd9a59ea40.jpg,,,1,0
7537,https://mbda.berry.edu/items/show/7537,"Letter to Martha Berry from Frederick Dunlap ",,"Mr. Dunlap encourages Miss Berry to speak at the joint meeting of The American Forestry Association and the Missouri Forestry Association on February 17 in St Louis."," Frederick  Dunlap ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"joint meeting,trees",https://mbda.berry.edu/files/original/bb2b33e35cc87ba594e82e9e54b2a0aa.jpg,,,1,0
7927,https://mbda.berry.edu/items/show/7927,"Letter to Martha Berry from Frank W. Crisp",,"Crisp responds to a letter from Berry with information on fruit from young trees. His company has sent boxes of oranges and grapefruit, and he hopes to visit in the winter."," Frank W Crisp ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit,Holly Hill Grove & Fruit Company,trees",https://mbda.berry.edu/files/original/e62b514f8f9b3807f4bf292f410e8f24.jpg,,,1,0
1315,https://mbda.berry.edu/items/show/1315,"Letter to Martha Berry from E. C. Robbins",,"E. C. Robbins writes to Martha Berry discussing the company's lack of Magnolia trees, and he suggests that she contact the Valdesian Nursery in Bostic, North Carolina."," E. C. Robbins ","MB Collection","Berry College Memorial Library",1925-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/656893c4320ee620f3b25935029f7897.jpg,,,1,0
13605,https://mbda.berry.edu/items/show/13605,"Letter to Martha Berry from Chase S. Osborn",,"Osborn, a former governor of Michigan, acknowledges a invitation from Berry, mentioning his devotion to trees and his oversight in not having gone to the Berry Schools. He provides the address he will have during a planned visit to Georgia and asks to be considered an enthusiastic friend of the school."," Chase S. Osborn ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,Possum Poke,trees,wilds",https://mbda.berry.edu/files/original/66d47668a28c7db6f8acf7ca0f7b3c12.jpg,,,1,0
3940,https://mbda.berry.edu/items/show/3940,"Letter to Martha Berry from Bonnell Stone",,"Bonnell writes to Martha delighted to have Miss Gerry's lecture on the 23rd in the Berry auditorium, and addresses the concerns that Martha has about the motorcade from Dalton to Mt. Berry."," Bonnell  Stone ","MB Collection","Berry College Memorial Library",1927-4-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Forestry Association,trees",https://mbda.berry.edu/files/original/2c4dec293c57f4005889f96ca6e3d4c9.jpg,,,1,0
7536,https://mbda.berry.edu/items/show/7536,"Letter to Henry Murphy and Company from Martha Berry ",,"Letter to Henry Murphy and Company from Martha Berry asking them to send a catalogue of their equipment and prices. She informs them that the schools are looking to purchase some tree moving equipment and a wagon if their prices aren't too high. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Henry Murphy and Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Murphy and Company,tree moving,trees",https://mbda.berry.edu/files/original/f804a4dddd81264c3a4ae346ef0b2769.jpg,,,1,0
4381,https://mbda.berry.edu/items/show/4381,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry encloses Hamrick's earlier letter and list of seeds and plants, asking that he update what is still needed. She plans to write to the Chase Company for dwarf boxwoods and asks Hamrick to confirm the number needed. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","garden,landscape,Mountain Top,planting plan,seed list,trees","https://mbda.berry.edu/files/original/2e050a74ee12bb8d9208465ce8bec429.jpg,https://mbda.berry.edu/files/original/1379b27c018fb042ef068e271ddaebe2.jpg,https://mbda.berry.edu/files/original/a9dd91d124993ace74dda0e3de363240.jpg",,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
