﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4677,https://mbda.berry.edu/items/show/4677,"Letter to Martha Berry from Louise Reese Inman",,"Inman writes to arrange a visit by Mrs. Reed, visiting from New York, and her mother-in-law, who is from Oil City, Pennsylvania."," Louise  Inman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,visitors","https://mbda.berry.edu/files/original/87a20ed0fda588cd0c3f1b93a4b22fee.jpg,https://mbda.berry.edu/files/original/73f609430bb794818f8b69d2044ddc37.jpg",,,1,0
9215,https://mbda.berry.edu/items/show/9215,"Letter from Marjorie Peabody Waite to Martha Berry",,"Waite's fanciful letter is in thanks for a recent visit to Berry. On stationery of the Yaddo retreat for artists."," Marjorie Peabody Waite ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marjorie Peabody Waite,visitors","https://mbda.berry.edu/files/original/bcc0c3dc3d1b76b57e2f9c15d3af3dec.jpg,https://mbda.berry.edu/files/original/194668d9d2794e0f4f507afbafcb96fb.jpg",,,1,0
14639,https://mbda.berry.edu/items/show/14639,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"A letter to Mr. Erwin Holt expressing Martha Berry's  excitement that him and his wife will still be visiting in April but also disappointment that Mr. Mack won't be able to make it as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,visitors,visits",https://mbda.berry.edu/files/original/35096ab69a24f432cad57346a1898330.jpg,,,1,0
14642,https://mbda.berry.edu/items/show/14642,"To Mr. Erwin A. Holt From Martha Berry ",,"A letter discussing travel arrangements for Mr. Holt's visit to Berry on April 5th."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/9415d53a57d4dad5575583b6e417833a.jpg,,,1,0
14872,https://mbda.berry.edu/items/show/14872,"To Mr. W. J. Cameron From Martha Berry ",,"A letter inquiring if Mr. Cameron could come to Commencement on the 22nd of May after Mr. and Mrs. Ford had told Martha that he might be able to. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W J Cameron  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Mr. &amp; Mrs. Ford,visitors,W.J Cameron",https://mbda.berry.edu/files/original/88e480ff7ce33a37f42a4b5b51dc380b.jpg,,,1,0
15422,https://mbda.berry.edu/items/show/15422,"To Mr. George M. Curry From Martha Berry ",,"A letter to Mr. Curry expressing excitement for his visit to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  M. Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit to Berry,visitors",https://mbda.berry.edu/files/original/8f807627eac9278a70b9e54d1c289f23.jpg,,,1,0
105,https://mbda.berry.edu/items/show/105,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is excited for Mrs. Hammond and the Pilgrims to visit the school in April. She informs Mrs. Hammond that inviting the Atlanta Circle would not be a good idea, explaining that they have found that having special days for specific groups is more successful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Circle,Emily Vanderbilt Hammond,EVH,Pilgrims,The Berry Circle,visitors",https://mbda.berry.edu/files/original/4a7431c278557a7ddcd8f12a75c46be4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
239,https://mbda.berry.edu/items/show/239,"Letter to Henry Grady Hamrick from Martha Berry",,"In preparation for entertaining visitors ""on the mountain"" Berry instructs Hamrick to fix a leaking pump, plant cedar trees, spray the orchard, and fix the sun dial.  "," Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_3_10_001,,,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House O'Dreams,visitors",https://mbda.berry.edu/files/original/962bac0f05d9ea96ede53076b7c950b7.jpg,,,1,0
1820,https://mbda.berry.edu/items/show/1820,"Letter to Mrs. Richard Orme Flinn from Martha Berry",,"Miss Berry apologizes for missing Mrs. Flinn when she was at Berry even though she drove all around the campus looking for her. She also apologizes that her message that Mrs. Flinn should join them for lunch at the Girl's School was not understood by the office. Miss Berry says that she would love to have Mrs. Flinn and her friends visit more of the departments at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB51_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard Orme Flinn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apology,campus visits,visitors",https://mbda.berry.edu/files/original/f110645d97399f2c9cbfaf293d4409c9.jpg,,,1,0
3595,https://mbda.berry.edu/items/show/3595,"Letter to Alice Wingo from Martha Berry",,"Berry does not want Rome people to be shown around the Girls School unless they have someone from the office with them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB57_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome,visitors",https://mbda.berry.edu/files/original/49719a3169d0dc44852df28df7aac980.jpg,,,1,0
3690,https://mbda.berry.edu/items/show/3690,"Letter from Martha Berry to Alice L. Wingo",,"Berry agrees that Wingo should invite representatives from the Madison Sanitarium and sends good wishes for Wingo's improvement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB57_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison Sanitarium,visitors",https://mbda.berry.edu/files/original/124caf0861654633bd99362eae6e49a7.jpg,,,1,0
3704,https://mbda.berry.edu/items/show/3704,"Letter to Alice L. Wingo from Martha Berry",,"Berry is emphatic that students must not discuss personal matters with visitors. Because of the need to ""be very careful of what we say to our visitors,"" students found to be doing so must be expelled. Typed on the reverse of Berry Schools letterhead."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expell,expelled,public relations,students,visitors","https://mbda.berry.edu/files/original/e7ae2b3827fbc4d5255c50c053fed5da.jpg,https://mbda.berry.edu/files/original/1dbea5487d931f21f202f0bf48425c85.jpg",,,1,0
4126,https://mbda.berry.edu/items/show/4126,"Letter to Mr. Hanson from Martha Berry",,"Berry provides Hanson with official notice that visitors are not allowed in the Dining Hall kitchen, Clara Hall. No one is allowed to come into any buildings or walk on the grass."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Dining Hall,grass,rules,visitors",https://mbda.berry.edu/files/original/7a0bb610305100dd784a1ff1f9acde36.jpg,,,1,0
5668,https://mbda.berry.edu/items/show/5668,"Letter to Mr. O. C. Skinner from Martha Berry",,"An order to Mr. O. C. Skinner to prohibit visitors from visiting the campus in order to view the new buildings. In addition, there are directives to ensure the gate is locked and watched. Berry believes that Mr. Hanson is responsible for the previous lapse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Lock Gates,Mr. Hanson,New b,new buildings,O.C. Skinner,Prohibit Visitors,visitors",https://mbda.berry.edu/files/original/56fe790017991303f5d0faa663c88012.jpg,,,1,0
6799,https://mbda.berry.edu/items/show/6799,"Letter to Margaret Fitzhugh Brown from Martha Berry",,"Martha Berry apologizes for missing Miss Brown while she was visiting and expresses how happy she is that Miss Brown came. She informs Miss Brown that she has been weak  and unable to work and expresses her regret that the school cannot support all of the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lack of money,Miss Margaret Fitzhugh Brown,visitors",https://mbda.berry.edu/files/original/d184b447035e6b213e0c99d8f7864ac1.jpg,,,1,0
8602,https://mbda.berry.edu/items/show/8602,"Letter from Martha Berry to Joseph K. Orr",,"Berry thanks Orr for bringing Judge Cozart to campus and asks that he also bring Mr. Penny when he next visits Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,visitors",https://mbda.berry.edu/files/original/434663fd047cf0dc2032a23d86044660.jpg,,,1,0
8603,https://mbda.berry.edu/items/show/8603,"Letter from Martha Berry to Joseph K. Orr ",,"Berry again thanks Orr for bringing Judge Cozart to campus and reminds him to bring Mr. Penny. A pamphlet he shared with her prompts her to ask him to write an article on wills for the Southern Highlander as a way to encourage supporters to remember Berry in their wills more generously, as they do for Tuskegee and Hampton Institute."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,Hampton Institute,planned giving,Southern Highlander,Tuskegee Institute,visitors,wills",https://mbda.berry.edu/files/original/6557d100b0e2ce16685221c1b859eea7.jpg,,,1,0
10462,https://mbda.berry.edu/items/show/10462,"Letter from Martha Berry to Florence J. Vaughn and Ruby Firlotte",,"Martha Berry confirms Misses Vaughn and Firlotte's upcoming visit to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Vaughn ^^Miss   Firlotte ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ruby firlotte,visitors",https://mbda.berry.edu/files/original/bc05272a06d83abcd4debf78c303dc16.jpg,,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
11392,https://mbda.berry.edu/items/show/11392,"Letter from Martha Berry to Mrs. J.M. Winchester",,"Berry suggests that Winchester not come to Berry at the same time as the New York group, as she will not be able to spend enough time with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,visitors",https://mbda.berry.edu/files/original/de0bff2101d4d8a0da00234b8e30dc7f.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
