﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13136,https://mbda.berry.edu/items/show/13136,"Letter to The Berry Schools from Henry B. McCormick",,"Henry informs The Berry Schools of the death of Mary Boyd McCormick and asks that she be removed from Berry's mailing list."," Henry B. McCormick ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Mary Boyd McCormick (deceased)","https://mbda.berry.edu/files/original/6047f5007ac02cece0b263593d8fb872.jpg,https://mbda.berry.edu/files/original/9a4a204c9d9537989762a6415ce917ee.jpg",,,1,0
13890,https://mbda.berry.edu/items/show/13890,"Letter to The Berry Schools from C. P. Curtis Jr. ",,"C. P. Curtis Jr. writes as the executor for Mrs. Russell, explaining that Mrs. Russell died over five years ago and asks that she be removed from the mailing list. "," C.  P. Curtis Jr.","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donor,executor",https://mbda.berry.edu/files/original/d7b5af13144976e8be4e83146a1e51b5.jpg,,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
13783,https://mbda.berry.edu/items/show/13783,"Letter to T. M. Ragsdale from Martha Berry",,"Martha Berry writes to Mr. Ragsdale to express her sympathy for the family of Dr. Tomlinson, who was always so nice to her when she went to Tate. She also thanks him for sending the water. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. M. Ragsdale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Tate Springs,Tomlinson,water",https://mbda.berry.edu/files/original/6b1fb2c16a7fa98d985b95b611dad37a.jpg,,,1,0
2100,https://mbda.berry.edu/items/show/2100,"Letter to Rudolph Kauffmann from Martha Berry",,"Miss Berry sends her condolences on Mrs. Kauffmann's death. She also thanks Mr. Kauffmann on the gift he sent in his wife's memory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB53_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rudolph  Kauffmann ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,gift,The Evening Starr",https://mbda.berry.edu/files/original/47c35eb8e4ba165e81b3c40dcea110a6.jpg,,,1,0
15175,https://mbda.berry.edu/items/show/15175,"Letter to Mrs. Robert Harbin from Martha Berry ",,"A letter to Mrs. Robert Harbin, Sr. from Martha Berry sending her condolences on the death of her husband who was a great friend to Berry college and the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Friends,sorrow",https://mbda.berry.edu/files/original/8e6bcdfb43587adbe0d380bd564fb41e.jpg,,,1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
7708,https://mbda.berry.edu/items/show/7708,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this letter Martha Berry tells Mrs. Hammond that she is sorry for the death of Mrs. Marquand. She also asks her for a list of Pilgrims for the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,EVH,Pilgrims",https://mbda.berry.edu/files/original/87eb4a8e7f9ea6b69c2d45294917d750.jpg,,,1,0
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
7745,https://mbda.berry.edu/items/show/7745,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond about the death of Noel Morris and how she was saddened over it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/503895b834d6c833fc8d7fb780438fff.jpg,,,1,0
8473,https://mbda.berry.edu/items/show/8473,"Letter to Mrs. D. H. Morris from Martha Berry ",,"Letter to Mrs. D. H. Morris from Martha Berry informing her that she just heard about the death of their dear friend Noel Morris. She reminisces about his visit to Berry and how he told her it was one of the happiest times of his life. She then reiterates her deepest condolences to the family. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.  H.  Morris  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Foundation School,Noel Morris",https://mbda.berry.edu/files/original/3d756df0d06d839368fd92e57bb64450.jpg,,,1,0
6309,https://mbda.berry.edu/items/show/6309,"Letter to Mr. Waldo E. Pratt from Martha Berry",,"Martha Berry is writing this letter to ask for money for the schools for their 25th anniversary. Mr. Dean seems to be a mutual friend of both Miss Berry and Mr. Pratt and he had donated money to the schools before. Miss Berry's mother had just passed and she hadn't been able to get donations for the schools however she knew that Mr. Dean would help had he been alive still. Therefore, she asks for help from Mr. Pratt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo E. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donation to Berry Schools,lack of money,letter,mother,sorrow",https://mbda.berry.edu/files/original/c4c353b01e572f4e8edead219a171981.jpg,,,1,0
13199,https://mbda.berry.edu/items/show/13199,"Letter to Mr. Noel Macy from Martha Berry",,"Miss Berry expresses her grief over the death of Mr. Macy's  father and told him she shall never forget the help his parents gave Berry early on. She also apologizes for missing the funeral, which she was too ill to attend.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,grieved,Mr Macy Mrs Macy",https://mbda.berry.edu/files/original/e26d252044c1197c67414a703c76562f.jpg,,,1,0
11286,https://mbda.berry.edu/items/show/11286,"Letter to Mr. and Mrs. B. N. Weitman from Martha Berry",,"Martha Berry writes to Mr. and Mrs. B. N. Weitman to express sympathy for the death of their son.  She assures the Weitman that the doctors in Rome did everything possible to save him, but that his infection was too serious.","Mr. B. N. Weitman ^^Mrs. B. N. Weitman ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Rome,student death,sympathy,Weitman",https://mbda.berry.edu/files/original/33c36d5f056309fac16fe2ef4fc74881.jpg,,,1,0
14021,https://mbda.berry.edu/items/show/14021,"Letter to Miss Berry from Grace S. Soper",,"Mrs. Soper informs Miss Berry that her husband passed away in June. She tells Miss Berry that Mr. Soper had great interest in her work, but she is currently not in a financial position to continue his donations."," Grace S. Soper ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Death notification",https://mbda.berry.edu/files/original/90cc79e97674965bc2e8e19915f462db.jpg,,,1,0
12801,https://mbda.berry.edu/items/show/12801,"Letter to Miss Berry from Alice K. Haymaker",,"Mrs. Haymaker expresses her sadness at sending Miss Berry only a small gift due to the fact that she receives many other calls for donations. Since her estate remains unsettled after the passing of her husband, she must handle many request in the future as well.","Mrs. Alice K. Haymaker ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miss  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,estate,husband","https://mbda.berry.edu/files/original/0d5395c286c39930429e469e1b5610fa.jpg,https://mbda.berry.edu/files/original/d31a23986cf9414770e264e1aa51f9fe.jpg",,,1,0
4535,https://mbda.berry.edu/items/show/4535,"Letter to Martha Berry from V.H.",,"This letter is sent with condolences over the recent death of Miss Berry's mother. ",,"MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB61_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","death,Martha's Mother's Death",https://mbda.berry.edu/files/original/32cf83c23e091a19aedef5ae9435e249.jpg,,,1,0
3714,https://mbda.berry.edu/items/show/3714,"Letter to Martha Berry from Speir & Bartlett",,"Speir & Bartlett asked if Martha Berry could note on her mailing list the passing away of Mrs. J. Kearny Warren","Speir & Bartlett","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,passing,Speir & Bartlett",https://mbda.berry.edu/files/original/738d56a44294a585530229059a244f69.jpg,,,1,0
5959,https://mbda.berry.edu/items/show/5959,"Letter to Martha Berry from Ripley Watson",,"Mr. Watson thanks Miss Berry for the box of cotton she sent his father, but asks that his father is taken off the mailing list since he died in 1925. ","Mr. Ripley  Watson ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB64_6_101_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,death",https://mbda.berry.edu/files/original/7870f2a23891ffc65b338cc7ed71e20f.jpg,,,1,0
6477,https://mbda.berry.edu/items/show/6477,"Letter to Martha Berry from Mrs. Mary L. Jobe Akeley",,"Mrs. Akeley's secretary explains to Martha Berry that Mr. Carl Akeley died on November 17, 1926 in the Kivu region of the Belgian Congo.","Mrs. Mary L. Jobe Akeley ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian Congo,death,The African Hall,The American Museum of Natural History",https://mbda.berry.edu/files/original/eac5de5f54d9f4436b85ca865174609f.jpg,,,1,0
13881,https://mbda.berry.edu/items/show/13881,"Letter to Martha Berry from Mrs. Leslie Webb, Jr.",,"Webb informs Berry of the death of her aunt, Mrs. Edward N. Roth.","Mrs. Leslie  Webb Jr.","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aunt,death,Donation,mailing list,Mrs. Edward N. Roth","https://mbda.berry.edu/files/original/0c425b1facdca9b22842b61d2c4ae75f.jpg,https://mbda.berry.edu/files/original/9f5d9282b610cccc14cf146c1bb0cb13.jpg",,,1,0
13883,https://mbda.berry.edu/items/show/13883,"Letter to Martha Berry from Mary Rue",,"Rue informs Berry of the death of her father, Joseph L. Rue, and encloses a $15 contribution.","Miss Mary  Rue ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,father,Joseph H. Rue,La Jolla Manor",https://mbda.berry.edu/files/original/a6ce6f0acefc50c7eca0cd225143f468.jpg,,,1,0
2449,https://mbda.berry.edu/items/show/2449,"Letter to Martha Berry from Lucy Denny",,"Donation of $25.00 to the Berry schools from Lucy Denny. Mrs. Denney also asks Miss Berry to take her sister's name off of the subscription list since she died in May.","Mrs. Lucy W. Denny ","MB Collection","Berry College Memorial Library",1926-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,sister","https://mbda.berry.edu/files/original/f3cbd41595e4914fa1141f26577ff59c.jpg,https://mbda.berry.edu/files/original/3f2ddac077a2f129abb0146be44be9a2.jpg",,,1,0
9019,https://mbda.berry.edu/items/show/9019,"Letter to Martha Berry from Jessie E. Dickey",,"Jessie Dickey, former secretary to John Stambaugh, writes to Martha Berry to inform her that while her letter was received, Mr. Stambaugh died in October and that he will be greatly missed."," Jessie E. Dickey ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Stambaugh",https://mbda.berry.edu/files/original/5505f6538bc6e99919384579b1e7d03f.jpg,,,1,0
