﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2591,https://mbda.berry.edu/items/show/2591,"Donation Record for Ella M. Norton",,"Record for a $100 contribution from Ella M. Norton, Norwich, Connecticut.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB54_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/2884148154521efa74d7356ead7bcc3e.jpg,https://mbda.berry.edu/files/original/7a6c08312c371b8e9bb5c1c6cb4b9d58.jpg",,,1,0
11111,https://mbda.berry.edu/items/show/11111,"Donation to The Berry Schools from J. M. Tallock",,"Receipt for J.M.Tallock for $100.00 donation to Berry School."," J. M Tallock ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,Ida Mary,Solicitation","https://mbda.berry.edu/files/original/74323b3830dba47eda9361e8b541e2d1.jpg,https://mbda.berry.edu/files/original/d69b9abad06a9735b05a8a9085252e6b.jpg",,,1,0
8735,https://mbda.berry.edu/items/show/8735,"Forms of Bequest from Katherine Pomeroy to the Berry Schools",,"Donation of $2,500 on a blank Board of Trustees Forms of Bequest from Mrs. Katherine Pomeroy to the Berry Schools. ","Mrs. Katherine  Pomeroy ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools (Incorporated)","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Board of Trustees Forms of Bequest,contributions",https://mbda.berry.edu/files/original/ec458e79aaba9833ba4cd65b17fa3943.jpg,,,1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
8010,https://mbda.berry.edu/items/show/8010,"Letter from A.M. Hyatt to Martha Berry",,"Hyatt encloses a contribution and explains that he and Mrs. Hyatt will not be able to visit the school."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie L. De Groot Hyatt,contributions",https://mbda.berry.edu/files/original/356754263a4673925b2fb2a84606c18f.jpg,,,1,0
8011,https://mbda.berry.edu/items/show/8011,"Letter from A.M. Hyatt to Martha Berry",,"Hyatt describes the California weather and encloses a contribution."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,contributions,weather",https://mbda.berry.edu/files/original/c2bf303eb3894e4a19edaf66bfdd7e17.jpg,,,1,0
5202,https://mbda.berry.edu/items/show/5202,"Letter from Adelbert Moot to Martha Berry",,"Adelbert Moot is writing to Miss Berry to make a contribution. She also mentions she has the moving appeal for Elizabeth."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB63_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/93a5201ac7ed29c799917e356e9f8842.jpg,,,1,0
1726,https://mbda.berry.edu/items/show/1726,"Letter from Black Beaver Chapter of DAR to Martha Berry School",,"Contrbution of $10.00 for school maintenance","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB50_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/ab9b05c2744778b817b44650b3d4c83c.jpg,,,1,0
8009,https://mbda.berry.edu/items/show/8009,"Letter from Carrie L. De Groot Hyatt to Martha Berry",,"Hyatt encloses a contribution."," Carrie  Hyatt ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie L. De Groot Hyatt,contributions",https://mbda.berry.edu/files/original/4586b5c7c960aef686919fb6bcfbb1e5.jpg,,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0
7220,https://mbda.berry.edu/items/show/7220,"Letter from Edward S. Dana to Martha Berry",,"Appreciation for hard work and reminder of $10 donation given on Mayk 21, 1928."," E.  S. Dana ^^ Edward S. Dana ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/a3e6da28bfaa9043bce82ff56bb6f847.jpg,,,1,0
5242,https://mbda.berry.edu/items/show/5242,"Letter from Ella S. Ormsbee to Martha Berry",,"Ormsbee sends her annual contribution."," Ella S. Ormsbee ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB63_4_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/eb7343d5a11707533007ca756225c9a6.jpg,https://mbda.berry.edu/files/original/7a3dc51c129b12836db6958070a5356d.jpg",,,1,0
12537,https://mbda.berry.edu/items/show/12537,"Letter from Emma J. Forbes to Martha Berry",,"Emma J. Forbes writes to say that she has recovered from the grippe and is enclosing a contribution."," Emma J. Forbes ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/c1dc4291f64557ac8110f5bb7360ffc7.jpg,https://mbda.berry.edu/files/original/5798c7916f2b2a0ed74941d5d7832f48.jpg",,,1,0
2198,https://mbda.berry.edu/items/show/2198,"Letter from Fanny Duren to the Berry Schools",,"Duren encloses a donation and renewal of her subscription to the Southern Highlander. She describes her interest in Berry graduate Allen Langston, who has just received a scholarship from her own school, Grinnell College."," Fanny  Duren ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,contributions,Grinnell College,Southern Highlander",https://mbda.berry.edu/files/original/ad3f8e600f0f575382de53fadecd17f2.jpg,,,1,0
9334,https://mbda.berry.edu/items/show/9334,"Letter from Frederic Vaux Wistar to Martha Berry",,"Frederic Vaux Wistar encloses a contribution in support of Elizabeth."," Frederic Vaux Wistar ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Elizabeth",https://mbda.berry.edu/files/original/ff95a2b8139e60e98f169d863b930aaa.jpg,,,1,0
11013,https://mbda.berry.edu/items/show/11013,"Letter from George H. Smiley to the Berry Schools",,"George H. Smiley encloses a contribution collected after a play given at Lake Minnewaska Mountain Houses and sends good wishes for Martha Berry's recovery."," George H. Smiley ","MB Collection","Berry College Memorial Library",1929-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,Lake Minnewaska Mountain Houses,sanatorium","https://mbda.berry.edu/files/original/f46559bcaa7c149d73ef3fd871ded1dc.jpg,https://mbda.berry.edu/files/original/dd3a313845795fb6e728dfb59f27a0ba.jpg",,,1,0
13079,https://mbda.berry.edu/items/show/13079,"Letter from Hannah H. Kimball to Martha Berry",,"Kimball encloses a contribution."," Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1930-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/a35a1f2dc8db40b2055b815051c1755e.jpg,,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
9797,https://mbda.berry.edu/items/show/9797,"Letter from Hermine Clippert to Martha Berry",,"Clippert sends Thanksgiving wishes and regrets that hard times and poverty in her own city prevent her from sending a larger contribution."," Hermine  Clippert ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Liggett School,poverty,Thanksgiving","https://mbda.berry.edu/files/original/98620d2c030bbe27188cf1642d43d42e.jpg,https://mbda.berry.edu/files/original/9faba2b864bb52c39582ab882c39c56d.jpg,https://mbda.berry.edu/files/original/d580001ce1a319a2c6706edbf69427b3.jpg",,,1,0
9275,https://mbda.berry.edu/items/show/9275,"Letter from Hope Eastwood to Martha Berry",,"As secretary of the Social Study Board of the Mary C. Wheeler School, Eastwood inquires about the possibility of targeting their contribution to Berry to a specific purpose."," Hope  Eastwood ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,schools","https://mbda.berry.edu/files/original/6e43216e5b33c5e03d62d7bfc80782b4.jpg,https://mbda.berry.edu/files/original/742b60ac33aff300e220871d80fc0c80.jpg",,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
5050,https://mbda.berry.edu/items/show/5050,"Letter from Jane S. Milligan to Martha Berry",,"Milligan encloses a contribution."," Jane S. Milligan ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_10_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/99f19532b476d683ec6855e6b779a96a.jpg,,,1,0
7221,https://mbda.berry.edu/items/show/7221,"Letter from Lois N. Milliken to the Berry Schools",,"Gift of $75 for the education of a young girl.  The return receipt should be sent to Constance Warren at Dana Hall Schools, Wellesley, Mass."," Lois N. Milliken ","MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/7c34f1515073387ee72035df17b40b07.jpg,,,1,0
7737,https://mbda.berry.edu/items/show/7737,"Letter from Martha Berry to Mrs. Henry Hammond",,"This is a letter from Martha Berry to a Mrs. John Henry Hammond inquiring about Lucille LaVerne. Martha mentions that LaVerne says that she is going to raise ""a million dollars"" for The Berry Schools, but that she knows nothing about her.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fundraising,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/660e0cb847d96f65f899dedce6fefc16.jpg,,"The Lucille La Verne Series",1,0
