﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
502,https://mbda.berry.edu/items/show/502,"Letter to Frances Ball and Howard Ball from Martha Berry",,"Berry writes to her niece and great nephew in California, sharing that while she spends much time in bed, she continues to scan the New York papers for individuals who may be able to contribute to Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-4,,,,image-jpeg,en-US,"Text Document",MB156_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard Ball",https://mbda.berry.edu/files/original/e1c6dca9bde7a9a76a9fa2316b581682.jpg,,"Berry Family History",1,0
503,https://mbda.berry.edu/items/show/503,"Letter to Martha Berry from S. J. West",,"S. J. West writes to update Martha Berry on her nephew Howard Ball, who is attending camp at the Gulf Coast Military Academy. "," S. J. West ","MB Collection","Berry College Memorial Library",1941-7-3,,,,image-jpeg,en-US,,MB156_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/d31a1225b8ff1e5694ff161a1e7d55b8.jpg,,"Berry Family History",1,0
504,https://mbda.berry.edu/items/show/504,"Letter to Martha Berry from Randolph Berry",,"Letter to Martha Berry from her nephew Randolph thanking her for his new tie."," Randolph   ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,nephew,Randolph,Seven Oaks","https://mbda.berry.edu/files/original/78a8530944bf7cae541b9e44f83c8d05.jpg,https://mbda.berry.edu/files/original/bb09559728f4d47e1d3b68f08f189270.jpg",,"Berry Family History",1,0
505,https://mbda.berry.edu/items/show/505,MB156_1_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Atkinson ^^Mrs.   Atkinson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Berry Family,Bonnyman","https://mbda.berry.edu/files/original/e754eec8611dcc32d3f7d9b2a6b3532c.jpg,https://mbda.berry.edu/files/original/325ee83ebee2695896f41b38ff96110f.jpg",,"Berry Family History",1,0
506,https://mbda.berry.edu/items/show/506,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes Frances about getting Howard back into a California school to finish his education.  Martha Berry is sick and cannot get out of bed, but she is still willing to help Frances and Howard however she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_8_001,"Mount Berry, Georgia",,,,,,,,,," Frances   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard,Howard Kelley","https://mbda.berry.edu/files/original/b535cc03aeb55e4e17c638ee338f99ac.jpg,https://mbda.berry.edu/files/original/71ac534d5e1db1c8b205c52d60229467.jpg",,"Berry Family History",1,0
507,https://mbda.berry.edu/items/show/507,"Letter to Martha Berry from Frank Berry",,"In this letter Frank is telling Martha all about the town of Columbia, South Carolina. He says that he is looking for a place to rent that is bigger than their apartment now. He informs her of Grace's surgery and says she is going to be looked at again in Birmingham."," Frank   ","MB Collection","Berry College Memorial Library",-6-1,,,,image-jpeg,en-US,"Text Document",MB156_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,columbia,Grace Frank Berry",https://mbda.berry.edu/files/original/bb5834f6b4d2e70f798124f32345dc79.jpg,,"Berry Family History",1,0
509,https://mbda.berry.edu/items/show/509,"Letter to Howard Ball from Martha Berry",,"Berry is pleased that her nephew Howard Ball is back in school and implores him to stay until Christmas, at least. She advises him that nothing in life will be as meaningful as studying hard and says she would enjoy a letter from him. She advises him to take care of his health and reports on her own poor health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-9-30,,,,image-jpeg,en-US,"Text Document",MB156_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health",https://mbda.berry.edu/files/original/ad41d76b89708717959b6c257e8ae29f.jpg,,"Berry Family History",1,0
511,https://mbda.berry.edu/items/show/511,"Letter to Frances Ball from Martha Berry",,"Miss Berry notes that her nephew Howard is celebrating his twelfth birthday. She praises him for a letter he sent to her. She relates that her happiest times are receiving letters from Frances and Howard. Noted, too, is that she is now spending a great deal of time in bed. She would like to go to Florida but hasn't found anyone capable to go with her. She mentions the dog, Frisky, and how he is always happy to see her. She is going to give Inez one of the glasses of marmalade Frances sent.  In this letter she shares some personal thoughts about life. She says that for the most part we are alone. Now and then we have the companionship of someone interesting, but we just live with ourselves very much."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-15,,,,image-jpeg,en-US,"Text Document",MB156_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,dog,Frisky","https://mbda.berry.edu/files/original/c2568c0645dd679060123aa578f4801a.jpg,https://mbda.berry.edu/files/original/5835ab91cac95391c472548641e0a791.jpg",,"Berry Family History",1,0
512,https://mbda.berry.edu/items/show/512,"Letter to Ike Berry from Martha Berry",,"Martha Berry sends a letter to her brother Ike thanking him for the letter he sent to her in the hospital. She reminisces about their childhood and mentions her sisters and niece visiting her. She wishes to get better so that she can return to her school. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Ike   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother,choir boy,Frank,Grace,hospital,Ike",https://mbda.berry.edu/files/original/c9232f7171bdf25c8aa7d845eb5c8df8.jpg,,"Berry Family History",1,0
514,https://mbda.berry.edu/items/show/514,"Letter to Martha Berry from Hugh Berry",,"A letter from Hugh Berry (nephew) to his Aunt Martha Berry describing his journey to his present school, the Upper Canada College Preparatory School. He also expresses his sympathies regarding Martha Berry's hospital stay. "," Hugh  Berry ","MB Collection","Berry College Memorial Library",1941-11-1,,,,image-jpeg,en-US,"Text Document",MB156_1_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Canada,floods,Halloween,Hugh Berry,travel,Upper Canada College,Upper Canada College Preparatory School",https://mbda.berry.edu/files/original/e5b69d1e057a6cd18cbd79224e2a8082.jpg,,"Berry Family History",1,0
4891,https://mbda.berry.edu/items/show/4891,"Letter to Martha Berry from Annie W. Lyden.",,"Mrs. Lyden discusses the forty years that have passed since she and Martha Berry attended Madame Lefebvre's (sic) school together. She also donates $25 towards Berry's Silver Anniversary. ","Mrs. Annie W. Lyden ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Wilson,Berry Family,Friends,Madame Lefebvre's School,Madame Lefevre's School,Mary Purnell Gould,Mattie,Mrs. Frederick F. Lyden,New York,Silver Anniversary","https://mbda.berry.edu/files/original/b77a0d9591dd77079b9d7fc5e336282f.jpg,https://mbda.berry.edu/files/original/393eacfb2d4274127c9842f928c544a9.jpg,https://mbda.berry.edu/files/original/ea0193152f75f17e0d4a32e6e22c1599.jpg,https://mbda.berry.edu/files/original/e63900eafe9d0d78e7ba1a30c3710ff2.jpg",,"Berry Family History",1,0
5442,https://mbda.berry.edu/items/show/5442,"Letter to Miss Jessie Powers from Martha Berry",,"A letter written from Martha Berry to Jessie during Christmas time. Includes small talk about family and wishing Jessie good health. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Powers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,friendly letter",https://mbda.berry.edu/files/original/411e005f4dc10760d244ca1a441628e4.jpg,,,1,0
5807,https://mbda.berry.edu/items/show/5807,"Letter from Martha Berry to Dr. Turner R. Simpson",,"Martha Berry Wright is in dire need to have her teeth worked on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Turner R. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,neice,teeth",https://mbda.berry.edu/files/original/87cd8c3f2e543b107505e0fd33a76eea.jpg,,,1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
5912,https://mbda.berry.edu/items/show/5912,"Letter from Martha Berry to Charlotte S. Baker",,"Berry thanks Baker for accepting Martha Berry Wright at the Spence School and encloses funds for her expenses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB64_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright,The Spence School",https://mbda.berry.edu/files/original/92c91e6beb1b259cd96a82ec3b85cdea.jpg,,"Berry Family History",1,0
5923,https://mbda.berry.edu/items/show/5923,MB64_2_31_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright",https://mbda.berry.edu/files/original/7d8ab07d3f1f85794a5d19d86995d0fc.jpg,,"Berry Family History",1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
7729,https://mbda.berry.edu/items/show/7729,"Letter to Mrs. Hammond from Martha Berry",,"In this letter, Miss Berry tells Mrs. Hammond that she wishes she could make a trip to see her in Mt. Kisco, but she is unable to make it due to her need to stay at the schools and a bad sunburn she received on her last trip.  She does, however, tell her about her niece, Marian, who has just married Prince Sigismondo Chigi of Rome, Italy.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Marian Berry,Mount Kisco,Prince Sigismondo Chigi",https://mbda.berry.edu/files/original/2ed0b8b3fe1286fae9a1ebcf933d68cc.jpg,,"Berry Family History",1,0
7730,https://mbda.berry.edu/items/show/7730,"Letter to Mrs. Hammond from Martha Berry",,"Miss Berry writes about Estelle Whitfield's death and her hope that they could endow a day in her memory. She also writes about her niece's wedding to Prince Chiga. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Estelle Whitfield,Marian Berry,Mrs. John Henry Hammond,Prince Chiga,Princess Ruspoli",https://mbda.berry.edu/files/original/50c9af4405c7b64e9b19f28699b19648.jpg,,"Berry Family History",1,0
