﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4197,https://mbda.berry.edu/items/show/4197,"Letter to Martha Berry from Henry B. Chase",,"The Chase Nursery Company answers Miss Berry's previous letter and tells her they do no know who can move 15 or 20 large trees in that part of the country. "," Henry B. Chase ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB61_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nursery,tree moving,trees",https://mbda.berry.edu/files/original/481c7e6a42c35ad056db04e4fb21336f.jpg,,,1,0
4083,https://mbda.berry.edu/items/show/4083,"Letter to Martha Berry from Hugo Birkner",,"Hugo writes to Martha about the presence of pests and fungous diseases on some of the trees at Berry and the options available to look into the trees."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hungry Enemies of your trees,The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/28ef3332453f1c224a7bb7d7b4c343f3.jpg,,,1,0
1307,https://mbda.berry.edu/items/show/1307,"Letter to Martha Berry from Hugo E. Birkner",,"A letter from Hugo E. Birkner's company, The Davey Tree Expert Company, telling Martha Berry that they will examine Berry's trees without cost."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1926-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/2cf2c38d5ebe9a07b0adac288a5c1c87.jpg,,,1,0
4308,https://mbda.berry.edu/items/show/4308,"Letter to the President of The Berry Schools from Hugo E. Birkner",,"Letter to the President of The Berry School from Hugo E. Birkner about insect pests and fungous diseases in the vicinity."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insects,pests,The Davey Tree Expert Co.,tree fungous,trees",https://mbda.berry.edu/files/original/34c1d9b64b83b297fed5c4bdc3cd64fd.jpg,,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
219,https://mbda.berry.edu/items/show/219,"Letter to Mr. Harmon from Martha Berry",,"Martha Berry lets Mr. Harmon know that she would like him to come speak to her students about trees, as he is so knowledgeable about them."," Martha  Berry ",,,1926-12-14,,,,,,"Text Document",MB52_4_15_001,,,,,,,,,,,"Mr. C. B. Harmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/fc9550406b4a8946cd0f0e77d3b53ea0.jpg,,,1,0
3936,https://mbda.berry.edu/items/show/3936,"Letter to Robert C. Young from Martha Berry",,"Martha Berry thanks Mr. Young for his donation of the magnolia seedlings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/30caf7d3eb1e3ca3c6930dcfb19c6d26.jpg,,,1,0
7536,https://mbda.berry.edu/items/show/7536,"Letter to Henry Murphy and Company from Martha Berry ",,"Letter to Henry Murphy and Company from Martha Berry asking them to send a catalogue of their equipment and prices. She informs them that the schools are looking to purchase some tree moving equipment and a wagon if their prices aren't too high. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Henry Murphy and Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Murphy and Company,tree moving,trees",https://mbda.berry.edu/files/original/f804a4dddd81264c3a4ae346ef0b2769.jpg,,,1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
7544,https://mbda.berry.edu/items/show/7544,"Letter to Ovid M. Butler from Martha Berry",,"Berry regrets that she will be unable to attend the tree planting at Forest Park the afternoon of the 16th. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O M Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,decline of invitation,trees",https://mbda.berry.edu/files/original/6e9cc728b8b5cebeb26dcb8ffdaf2cd0.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
10200,https://mbda.berry.edu/items/show/10200,"Letter to Grady Hamrick from Martha Berry ",,"Letter to Grady Hamrick from Martha Berry asking him to plant as many walnut and pine trees as possible in the wasteland at the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Grady Hamrick,long leaf pines,trees,turpentine pines,walnut trees,wasteland",https://mbda.berry.edu/files/original/4a7d6f9d9c97e1a0243197b1cc5b37e0.jpg,,,1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
7561,https://mbda.berry.edu/items/show/7561,"Letter to Martha Berry from O. W. Fraser",,"O. W. Fraser writes about waiting until cool weather before shipping some bulbs that Berry had ordered. Fraser also writes about the need to water the trees at Berry during the drought."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,drought,gardens,trees",https://mbda.berry.edu/files/original/52df37a245bd7bd607567da70c1aa12e.jpg,,,1,0
7563,https://mbda.berry.edu/items/show/7563,"Letter to Martha Berry from O. W. Fraser",,"Fraser lets Berry know that arrival at the schools for tree moving work will be delayed."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,trees",https://mbda.berry.edu/files/original/da94cd89092bc981a23653ce33300998.jpg,,,1,0
7551,https://mbda.berry.edu/items/show/7551,"Letter to Martha Berry from Ovid M. Butler",,"Butler notifies Berry that she has been re-elected as a Vice President of the American Forestry Association for the year 1928."," Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,trees",https://mbda.berry.edu/files/original/42bbab87abc253bd4f905b033d4ab1c4.jpg,,,1,0
1346,https://mbda.berry.edu/items/show/1346,"Letter to Martha Berry from Robert Young",,"Robert Young is writing Martha Berry to inform her he does not have any magnolia trees. He enclosed a price list for her to look at."," Robert  Young ","MB Collection","Berry College Memorial Library",1925-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/5ccc2a1aba8a701a77d74aaedb5cebea.jpg,,,1,0
3921,https://mbda.berry.edu/items/show/3921,"Letter from Robert C. Young to Martha Berry",,"Robert C. Young offers to give Martha Berry 10-15 magnolia seedlings free of charge."," Robert C. Young ","MB Collection","Berry College Memorial Library",1926-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/3a0e3388801a5f563a9232f799794c3e.jpg,,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
7550,https://mbda.berry.edu/items/show/7550,"Program of the Annual Meeting of the American Forestry Association",,"Held in St. Louis, Missouri. Martha Berry one of three speakers at the banquet.","American Forestry Association","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,trees","https://mbda.berry.edu/files/original/f3b8bfacc4fce6ecf1e6a1026b2d4f22.jpg,https://mbda.berry.edu/files/original/00299595a6329f091d705e97119b3cf2.jpg",,,1,0
2571,https://mbda.berry.edu/items/show/2571,"Letter to A. J. Welden from Martha Berry",,"Martha Berry writes that she is anxious to get some good prices on apple trees and would like to have A. J. Welden quote them on the cost of 150 one-year-old Winter Terry apple trees and 75 one-year-old Yates apple trees.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB54_9_8_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Welden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apple trees,fruit trees,price,price quote,quote,trees",https://mbda.berry.edu/files/original/ed71420880369960ac8a102bb1669927.jpg,,,1,0
4319,https://mbda.berry.edu/items/show/4319,"Letter to Paul H. Davey from Martha Berry",,"Miss Berry writes Mr. Davey to thank him for sending Mr. Brautigam to help with the trees. She says that the boys have benefitted from the instruction. She also invites Mr. Davey to visit anytime and asks him to send the moving picture. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul H. Davey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"moving picture,trees",https://mbda.berry.edu/files/original/a441dfd94a0a1c6c43bfee3ab40f7de4.jpg,,,1,0
