﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9475,https://mbda.berry.edu/items/show/9475,"Letter to Miss Gertrude Barker from The Berry Schools",,"This is a letter written to Miss Barker from the Berry Schools telling her they have received her request for literature. They express their gratitude and hope that Miss Barker will use the literature she asked for in order to make the Berry Schools new friends.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gertrude T. Barker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Miss Barker",https://mbda.berry.edu/files/original/0353f85eb8d999d8a900ac3e206aae7b.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
6743,https://mbda.berry.edu/items/show/6743,"Letter to Mr. H. B. Blakely from the Berry Schools",,"The school writes that Martha is away form the office at this time but they are sending literature about the school per Mr. Blakely's request","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H B Blakely ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryson College,H. B. Blakely,literature",https://mbda.berry.edu/files/original/09252111f9d7e060b3332a5674143a82.jpg,,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
4353,https://mbda.berry.edu/items/show/4353,"Letter to Mrs. Hanna from The Berry Schools",,"The Berry Schools write to Mrs. Hanna while Miss Berry is away with information about how the school is run and a little background of the school. They also writes under separate cover literature about the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-6,,,,image-jpeg,en-US,"Text Document",MB61_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hanna ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"information about the school,literature",https://mbda.berry.edu/files/original/bada5e98bf4b5fdfdbb377f620095349.jpg,,,1,0
10887,https://mbda.berry.edu/items/show/10887,"Letter to F. H. Robison from the Berry Schools",,"The Berry Schools write to Mr. Robison to inform him that they will enclose photographs and literature for his piece but ask that he submits a manuscript for approval before publishing it. ","The Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,literature,photograph",https://mbda.berry.edu/files/original/55efb5015f684378112e8496c700b262.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
9897,https://mbda.berry.edu/items/show/9897,"Letter to Martha Berry from Rev. Nelson B. Davis",,"Reverend Davis asks Miss Berry to send him copies of The Berry Schools Bulletin and The Story of the Berry Schools.","Rev. Nelson B. Davis ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Bulletin,literature",https://mbda.berry.edu/files/original/1f81c5f13e4e7f685479858104767b73.jpg,,,1,0
11273,https://mbda.berry.edu/items/show/11273,"Letter to The Berry Schools from Mrs. Wallace Webb",,"Mrs. Webb requests that she be sent printed information about the school and surrounding area.","Mrs. Wallace  Webb ","MB Collection","Berry College Memorial Library",1929-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,printed information",https://mbda.berry.edu/files/original/9bf0c1b7d3225e41cca6e9c6857eb033.jpg,,,1,0
470,https://mbda.berry.edu/items/show/470,"Letter to Martha Berry from Mrs. Lois Cowles",,"Mrs. Cowles is asking Miss Berry to send her some literature on her life and work so that she can present a paper on the subject to her literary club. ","Mrs. Lois  Cowles ","MB Collection","Berry College Memorial Library",1936-12-17,,,,image-jpeg,en-US,"Text Document",MB112_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eleanor Hord Club,literature","https://mbda.berry.edu/files/original/3de761e8e4f2e2a04547a83a7207f287.jpg,https://mbda.berry.edu/files/original/34808118daccdde11c7a8ce624abd7f0.jpg",,,1,0
13142,https://mbda.berry.edu/items/show/13142,"Letter to Martha Berry from Mrs. McDougald ",,"In this letter Mrs. McDougald says that a school in her home town of Baton Rouge asked her to write them all she knows about the Berry Schools. Mrs. McDougald then asks Martha Berry to send literature about the schools along with a bill for any charges.","Mrs. J.W.  McDougald ","MB Collection","Berry College Memorial Library",1930-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baton Rouge,literature",https://mbda.berry.edu/files/original/86461302d526c62a8f2c1bd2e6f961b8.jpg,,,1,0
10926,https://mbda.berry.edu/items/show/10926,"Letter to the Berry Schools from J. C. Schenk",,"Mrs. Schenk asks the Berry Schools many questions relating to the foundation of the schools.","Mrs. J. C. Schenk ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"founding,literature","https://mbda.berry.edu/files/original/10565690620b7f11ddc8de5ae6f91a74.jpg,https://mbda.berry.edu/files/original/fcf6b64405bf07cb5e69e2eaff706e7f.jpg",,,1,0
5873,https://mbda.berry.edu/items/show/5873,"A Letter to Martha Berry from ",,"Mrs. Stricklaud thanks Miss Berry for sending literature and helpers over to her Club Program. Mrs. Stricklaud also sends Miss Berry a coat suit as a ""thank you"" gift, telling her to use it as she sees fit. The letter closes with Mrs. Stricklaud wishing that there were more people in this world like Miss Berry so humanity would ""need not suffer so.""","Mrs. Ida  Stricklaud ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB64_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,suits","https://mbda.berry.edu/files/original/fd2f2218c2bb559dd18db53b47a61828.jpg,https://mbda.berry.edu/files/original/f78e0924f5b78e8ef3ab74ad606352c3.jpg",,,1,0
7292,https://mbda.berry.edu/items/show/7292,"Letter to the Berry Schools from Mrs. Herbert Dunn",,"Mrs. Dunn writes to donate fifty cents to the work of the Berry Schools and to ask for literature so that she could try to interest others in the Schools. ","Mrs. Herbert  Dunn ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/6444246b4fe494dec46b8468e7b81be9.jpg,,,1,0
10554,https://mbda.berry.edu/items/show/10554,MB73_4_11_001.jpg,,,"Mrs. Frances  McCoy ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,literature,Southern Highlander","https://mbda.berry.edu/files/original/804b7d09c6c86b13f2f747af9f9f5a95.jpg,https://mbda.berry.edu/files/original/5db05c4d278c4b02ae66c3245febfd7e.jpg",,,1,0
10390,https://mbda.berry.edu/items/show/10390,MB72_15_9_001.jpg,,,"Mrs. E R  ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/2c1701ae4b2db20f72787d6a155a47f6.jpg,,,1,0
8822,https://mbda.berry.edu/items/show/8822,"Letter to The Berry Schools from Mrs. Dwight Parker Robinson ",,"Mrs. Robinson writes to The Berry Schools asking for the most complete description of The Berry Schools that they have because she wants to send it to a friend who is very interested in the Schools. ","Mrs. Dwight Parker Robinson ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/cc50b0f30fb59bc7900ff76f52f8f1eb.jpg,,,1,0
10243,https://mbda.berry.edu/items/show/10243,"Letter to Martha Berry from Mrs. Hayes",,,"Mrs. Charles  Hayes ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothing,literature,Pictorial Review","https://mbda.berry.edu/files/original/e0263c8fc5328da2eb55b69defa515fc.jpg,https://mbda.berry.edu/files/original/ed1adf01e3b779d53a03da2349546f1b.jpg,https://mbda.berry.edu/files/original/6dd933512a1c12bf34dce5c814e229ba.jpg",,,1,0
6870,https://mbda.berry.edu/items/show/6870,"Night Message from Mrs. B. B. Campbell to Gordon Kawen",,"Mrs. Campbell asks for literature about the Berry Schools to be sent to the Lake Placid Club in New York. ","Mrs. B. B. Campbell ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gordon  Kawen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/300f498e42e03af70b2a850a382807d8.jpg,,,1,0
13757,https://mbda.berry.edu/items/show/13757,MB78_6_9_001.jpg,,,"Mrs.   Preston ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature,Princeton",https://mbda.berry.edu/files/original/047f00b31c684b09ce0a5716dd26b2e9.jpg,,,1,0
2643,https://mbda.berry.edu/items/show/2643,"Letter to Martha Berry from Mrs. E. E. Norton ",,"In this letter Mrs. Norton is asking Martha Berry to send literature about the Berry schools.","Mrs.   Norton ","MB Collection","Berry College Memorial Library",1926-12-2,,,,image-jpeg,en-US,"Text Document",MB54_8_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,long beach",https://mbda.berry.edu/files/original/43eae243a3e64ec7883ccb6b8cb25377.jpg,,,1,0
7133,https://mbda.berry.edu/items/show/7133,"Letter to the Berry Schools from Mrs. Bodge",,"Mrs. Bodge writes to the secretary of the Berry school asking for information about the school so that she could use it in an afternoon program about the schools that the DAR supports.","Mrs.   Bodge ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/7d1e08874c4f47bc90d4491b903570e5.jpg,,"Daughters of the American Revolution",1,0
2014,https://mbda.berry.edu/items/show/2014,"Letter to The Berry Schools from William B. Miller",,"Letter from William B. Miller requesting printed matter on the Berry Schools.","Mr. William B. Miller ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB53_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermann Hagedom,literature,William B. Miller",https://mbda.berry.edu/files/original/09463f0abd364dca4b0bf1a4377e1519.jpg,,,1,0
3450,https://mbda.berry.edu/items/show/3450,"Letter to the Berry Schools from Harold Van Wart",,"Mr. Wart ask for literature descriptive of the ""Verry"" Schools sent to him. ","Mr. Harold Van Wart ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB56_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,literature,Verry Schools",https://mbda.berry.edu/files/original/f31da438fb5268365fcff7f55f75980b.jpg,,,1,0
