﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11808,https://mbda.berry.edu/items/show/11808,"Letter to Martha Berry from Arthur E. Bestor",,"Mr. Bestor explains his disappointment that he and his wife were not able to visit Berry on their trip to Florida. He also expresses interest in Ford's contributions and hopes that Miss Berry will have a little relief from her financial burdens. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,Emily Vanderbilt Hammond,EVH,ford",https://mbda.berry.edu/files/original/cb1ff27f161cfe371dc137c14f4b8361.jpg,,,1,0
13320,https://mbda.berry.edu/items/show/13320,"Letter to Emily Vanderbilt Hammond from Augusta Hope",,"A note accompanying Hope's gift."," Augusta   ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_97_001,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/2dde45abde2d5c50fc2095486d5eb1b1.jpg,https://mbda.berry.edu/files/original/b5bd5a564f23f61fde6ff80019afc556.jpg",,,1,0
14662,https://mbda.berry.edu/items/show/14662,"Letter from Augusta V. Hope to Martha Berry",,"Hope sends her annual check and expresses her admiration for Martha Berry and the schools."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1938-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Southern Highlander","https://mbda.berry.edu/files/original/0bc3236ca9d4a4f23d36204ee2b14173.jpg,https://mbda.berry.edu/files/original/1e5c69bea24623f5cbf45be4a7f38b93.jpg",,,1,0
8372,https://mbda.berry.edu/items/show/8372,"Letter to Martha Berry from C.E. Mason",,"As Emily Vanderbilt Hammond indicated how Martha Berry would visit Miss Mason’s School, Mason invites Berry to a Thanksgiving banquet and reception at The Castle."," C. E. Mason ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Mason,Emily Vanderbilt Hammond,EVH,Miss C.E. Mason's School,Miss C.E. Mason&#039;s School,Thanksgiving,the castle","https://mbda.berry.edu/files/original/6705e76ee101aded1ce37eeeadf3cfa9.jpg,https://mbda.berry.edu/files/original/f93c5cffa2db1d19deb9593f51c219c4.jpg",,,1,0
375,https://mbda.berry.edu/items/show/375,"Letter from Carlton Colquitt to Emily Vanderbilt Hammond",,"Carlton Colquitt sends $1.00 to Emily Hammond to assist in buying a present for Martha Berry."," Carlton  Colquitt ","MB Collection","Berry College Memorial Library",1936-4-8,,,,image-jpeg,en-US,"Text Document",MB112_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Carlton Colquitt,Emily Vanderbilt Hammond,EVH,Hammond,present",https://mbda.berry.edu/files/original/125e0107995a0861276c26e7e0262fcd.jpg,,,1,0
12044,https://mbda.berry.edu/items/show/12044,"Letter to Emily Vanderbilt Hammond from Carolyn B. Carpenter",,"Miss Carpenter sends the Berry Schools a $5 check and pledges to send this amount yearly. "," Carolyn B. Carpenter ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/2e5f7ca8f601f79ad7924fb3d1a2bdd8.jpg,,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
7707,https://mbda.berry.edu/items/show/7707,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"Weber encloses a check to endow Clare S. Weber's birthday, August 7."," Clare   ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,endowed days,Mrs. Orlando Weber","https://mbda.berry.edu/files/original/6597a85b6e5a773b4a800f9c5827d66e.jpg,https://mbda.berry.edu/files/original/b5e6839c9f997e8d9cd4a62597696014.jpg",,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
12858,https://mbda.berry.edu/items/show/12858,"Letter to Martha Berry from E. Carleton Baker",,"Baker explains that he has shipped Berry a number of historical pictures given by Mrs. John Henry Hammond.  He states that Mrs. Hammond wants to pay the express charges that might be incurred at Berry."," E Carleton Baker ","MB Collection","Berry College Memorial Library",1930-7-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China Child Welfare Inc.,Emily Vanderbilt Hammond,express box,historical pictures,Mrs John Henry Hammond,picture frames",https://mbda.berry.edu/files/original/93c1e0e01c5048c4b6d4e35ce5f1e8e0.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
133,https://mbda.berry.edu/items/show/133,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire asks Martha Berry to send one hundred leaflets sent to Mrs. Hammond to be given out at her ""Pilgrims"" meeting."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,leaflets,Pilgrims","https://mbda.berry.edu/files/original/ceb45b74199be5c5eaa927723ea223e0.jpg,https://mbda.berry.edu/files/original/3bb4370ce6db7ebc6f477d94c6a1aa5c.jpg",,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
10158,https://mbda.berry.edu/items/show/10158,"Letter to Martha Berry from E.B. Maguire",,"Emily Vanderbilt Hammond's secretary lets Berry know that she is sending 500 Berry pledge cards. "," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs. John Henry Hammond,pledge cards",https://mbda.berry.edu/files/original/c9f696c603601a67a2bc69554c4edc81.jpg,,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
12866,https://mbda.berry.edu/items/show/12866,"Letter to E.H. Hoge from E.B. Maguire",,"Maguire, secretary to Emily Vanderbilt Hammond encloses a donation from Mrs. Donald M. Forgan, to be credited to the Pilgrim Hall endowment. She notes that Mrs. Malcolm D. Sloane is now Mrs. Albert D. Smith."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1930-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs. Albert D. Smith,Mrs. Malcolm D. Sloane","https://mbda.berry.edu/files/original/808cb7e7a0db51634b480d2c14b5da6e.jpg,https://mbda.berry.edu/files/original/8f91217e97c700cf84b930a10509082c.jpg",,,1,0
136,https://mbda.berry.edu/items/show/136,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond asks whether R.C. Eldridge is on her list -- he sent his ""prize""  and would like to receive information about the schools occasionally."," E. V. H. ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldridge,Emily Vanderbilt Hammond,EVH,information about the school,R.C. Eldridge","https://mbda.berry.edu/files/original/db2e70ef8a731f2331b46c8072e08759.jpg,https://mbda.berry.edu/files/original/97b65d699ffeaad96a194e390218f148.jpg",,,1,0
