﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
210,https://mbda.berry.edu/items/show/210,"Letter Martha Berry from Mrs. Tom C. Harrill",,"Letter from Mrs. Tom C. Harrill to Martha Berry in response to a request for a donation. Mrs. Harrill unfortunately could not send anything at the time, but promised to bring Miss Berry's request to the next M.D.C chapter meeting.","Mrs. Tom C. Harrill ",,,1926-11-10,,,,,,"Text Document",MB52_4_19_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donation request,letter,M.D.C Chapter","https://mbda.berry.edu/files/original/cf0acc7f0f1fa7cc2450637dbe0e0077.jpg,https://mbda.berry.edu/files/original/2363436a1f2c193407094bc22c35825d.jpg",,,1,0
8141,https://mbda.berry.edu/items/show/8141,"Letter to Martha Berry from Mrs. R. H. Kielland",,"Mrs. Kielland is asking if a package of children's clothing that she had sent to the Berry School had arrived. Mrs. Kielland estimated the value of the clothing to be $60-$70. ","Mrs. R. H. Kielland ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gift package,letter","https://mbda.berry.edu/files/original/8f0db2d943459c8ee4c7e2d75ca85f31.jpg,https://mbda.berry.edu/files/original/df3469fa9e0cfd454fe6c9fa42332b9e.jpg",,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
14367,https://mbda.berry.edu/items/show/14367,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond informs Martha Berry that she is sending a letter and check from Miss Jennings. She tells Martha Berry about a play that they are hoping to get for a benefit that is coming up. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,check,letter,play",https://mbda.berry.edu/files/original/71a2fa1f60ecb2b68c7e716e43b13d90.jpg,,,1,0
3536,https://mbda.berry.edu/items/show/3536,"Letter to Martha Berry from Mrs. George M. Beecher",,"Mrs. Beecher's club, The Twentieth Century Book Club, sends $5 in response to an appeal letter asking for aid.","Mrs. George M. Beecher ","MB Collection","Berry College Memorial Library",1926-8-26,,,,image-jpeg,en-US,"Text Document",MB56_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,secretary,The Twentieth Century Book Club",https://mbda.berry.edu/files/original/cec2e89013c7ead7d5aa3593fc7e272a.jpg,,,1,0
5440,https://mbda.berry.edu/items/show/5440,"A Letter to Martha Berry from Edith Oliver Rea",,"A letter to Martha Berry from Edith Oliver Rea explaining her inability to make a trip to see Berry School, and the hardship of raising money. Mrs. Rea sent a check for $100.00 in hopes that it would help.","Mrs. Edith Oliver Rea ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB63_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $100,letter",https://mbda.berry.edu/files/original/f7a6ef62c52904c943fb7a06b261a177.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
12713,https://mbda.berry.edu/items/show/12713,"Letter to Miss Martha Berry from Carrie Hale ",,"Carrie Hale writes to Martha Berry and has enclosed a check for $5.00. She is helping the Berry Schools and mentions how she wishes she could contribute more. She then goes on to talk about the economy at that time. ","Mrs. Carrie  Hale ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,letter,money donation",https://mbda.berry.edu/files/original/e96d702a2ae1c15256f6ebb1ad835104.jpg,,,1,0
9301,https://mbda.berry.edu/items/show/9301,"Letter to The Berry School from Bernice Williams",,"Letter to the Berry School from Bernice Williams enclosing a check in $10 memory of the late Mrs. Chauncey S. Conger, a fan of the Berry School.","Mrs. Bernice S. Williams ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conger,Donation,letter,memorial gift,Mrs. Chauncey S. Conger",https://mbda.berry.edu/files/original/bc99a39dcb7c26a8fde70094ab5f1f72.jpg,,,1,0
1634,https://mbda.berry.edu/items/show/1634,"Letter to Martha Berry from Mrs. Frank J. Bowman",,"Letter from Anna May Bowman to Martha Berry describing an address change for the Waukegan Illinois Chapter.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB50_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,letter,Miss Bowman,Waukegan","https://mbda.berry.edu/files/original/db17ec159a2aebcc97f9143f68b4cb52.jpg,https://mbda.berry.edu/files/original/f5a983617f06df4e92fec6ad2324cfef.jpg",,,1,0
1965,https://mbda.berry.edu/items/show/1965,"Letter to Martha Berry from Anna B. Baruss",,"In this letter, Anna B. Baruss ask Miss Berry if she will let her know how the $1000 donated is being used and how the students the money helps perform in school.","Mrs. Anna B. Baruss ","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB50_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation to Berry Schools,letter","https://mbda.berry.edu/files/original/80c1c966419877c4924fd0f61a187282.jpg,https://mbda.berry.edu/files/original/4df071f11d39b5e5615536917766f423.jpg,https://mbda.berry.edu/files/original/c83aafbe714625cdc38a888f6e66fe21.jpg",,,1,0
7361,https://mbda.berry.edu/items/show/7361,"Letter to Martha Berry from Mrs. A.W. Esleeck",,"Mrs. Esleeck donates $25 to the Berry Schools. ","Mrs. A. W. Esleeck ","MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools,letter","https://mbda.berry.edu/files/original/fde45a14bb78f0e97c9881a8bc980cae.jpg,https://mbda.berry.edu/files/original/5359f41c208fae441a3a6e8bd71997bd.jpg",,,1,0
10250,https://mbda.berry.edu/items/show/10250,"A Letter from Mrs. A.M. Heath to Miss Martha Berry",,"A letter enclosing a $10 check to the Berry Schools from Mrs. A.M. Heath of the Mohawk.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/632b54035ca8ae4efd9660ea84e38793.jpg,,,1,0
2319,https://mbda.berry.edu/items/show/2319,"Martha Berry Receives Unfortunate News from Law Firm",,"Martha Berry receives some unfortunate news from Thomas Keith of Barbour, Keith, McCandlish & Garnett Law Firm. He informs Miss Berry that his firm cannot be of an financial help to her after the loss of the main dormitory at Berry.","Mr. Thomas  Keith ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB53_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry dormitory,lawyer,letter,main dormitory","https://mbda.berry.edu/files/original/cc1ec20f14fdeb3584c963df0a8eda97.jpg,https://mbda.berry.edu/files/original/ad83d1cf3adfe31b0d8ba39e19dab8e9.jpg",,,1,0
3252,https://mbda.berry.edu/items/show/3252,"A letter from Theodore Palmer to Miss Berry",,"Theodore Palmer is inquiring about reminders of payment for a $85 scholarship he and his siblings established in memory of their father. There are also calculations at the bottom of the letter that may be in regards to payment.","Mr. Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,memorial scholarship","https://mbda.berry.edu/files/original/0a86450743a33b6fb9d91f1a593f44dc.jpg,https://mbda.berry.edu/files/original/a5b85217a634c73d7b6d6318f1746131.jpg",,,1,0
9000,https://mbda.berry.edu/items/show/9000,"Letter from B. L. Sommer to the Berry Schools",,"Letter from B. L. Sommer, chairman of the the board of Key Stone Steel & Wire Company, to the Berry Schools. The letter inclosed $150 for a scholarship and requested more information about the Berry Schools.","Mr. S. L. Sommer ","MB Collection","Berry College Memorial Library",1928-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,scholarship",https://mbda.berry.edu/files/original/3d32f2de4f5690192024e9715772b2b1.jpg,,,1,0
8370,https://mbda.berry.edu/items/show/8370,"Letter to Martha Berry from R. S. Lauge",,"Letter to Martha Berry from R. S. Lauge, president of Marquette Manufacturing Co. Inc., in response to a request from Miss Berry for a Balloon Jack for instruction at the school. Mr. Lauge agreed to send her one from the factory free of charge. ","Mr. R. S. Lauge ","MB Collection","Berry College Memorial Library",1927-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balloon jack,Donation,instruction,letter,Marquette Manufacturing",https://mbda.berry.edu/files/original/8631327a256c32e7f966dd40a6ac62b9.jpg,,,1,0
4086,https://mbda.berry.edu/items/show/4086,"Letter to Miss Bonner from Mr. John Henry Hammond",,"The note to Miss Bonner asks her to acknowledge the note about a letter that has gone missing. A donation of $150 is recorded at the top with a note that Mr. Hammond read an article in the Highlander.","Mr. John Henry Hammond ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,donations,letter",https://mbda.berry.edu/files/original/2ae8a48ed9671f858c0d1ba38ce03beb.jpg,,,1,0
4313,https://mbda.berry.edu/items/show/4313,"A Letter to Martha Berry from The Davey Tree Expert Company",,"A letter sent to Martha Berry from The Davey Tree Expert Company about different tree moving companies and suggestions on how and which companies to contact for tree removal.","Mr. Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,tree moving,trees",https://mbda.berry.edu/files/original/4b17d18eee60748f895be2703b069541.jpg,,,1,0
14787,https://mbda.berry.edu/items/show/14787,"Letter from Hugh Findlay to Martha Berry ",,"Response from Hugh Findlay to Martha berry about invitation to visit the campus  in Atlanta Georgia to give a talk about his job to the kids.","Mr. Hugh   Findlay ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugh Findlay,invitation to visit Berry,letter",https://mbda.berry.edu/files/original/465d901db8d514e85488627d2799a2ab.jpg,,,1,0
4588,https://mbda.berry.edu/items/show/4588,"Letter to Martha Berry from Henry Hornblower",,"A thank you letter from Henry Hornblower to Martha Berry regarding receipt of a box of cotton pods from the Berry Schools during the holiday season.","Mr. Henry  Hornblower ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,cotton pods,letter,thank you letter",https://mbda.berry.edu/files/original/dc446fd89f9c66b7ab3b5fdf8151269a.jpg,,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0
419,https://mbda.berry.edu/items/show/419,"Letter to R. E. Blackwell from Frank Campsall",,"Mr. Blackwell had written to Mr Ford about the progress being made at Berry.  Mr Campsall expresses Mr Ford's appreciation about the letter and his pleasure about the progress.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1936-7-7,,,,image-jpeg,en-US,"Text Document",MB112_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Blackwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Ford",https://mbda.berry.edu/files/original/7849703baa4435d219a40111bd941e10.jpg,,,1,0
5955,https://mbda.berry.edu/items/show/5955,"Letter to Martha Berry from Eugene Stetson",,"Mr. Stetson is thanking Miss Berry for a small box of cotton that she sent him. ","Mr. Eugene  Stetson ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB64_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,letter,thank you letter",https://mbda.berry.edu/files/original/93a87c4e110ac690722ebd79acd9d4b2.jpg,,,1,0
