﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3557,https://mbda.berry.edu/items/show/3557,"Letter to Theodore Swan from Martha Berry",,"Martha Berry writes to Mr. Swan inviting him to come visit the Berry Schools after being informed by Mr. Meacham that he may be interested in visiting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  Swan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Meacham,visit",https://mbda.berry.edu/files/original/8538e4831cb6e29cf50b3ec0f7028cc5.jpg,,,1,0
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
5978,https://mbda.berry.edu/items/show/5978,"Letter from Martha Berry to Hon. Hugh Walpole",,"Invitation to Mr. Walpole to visit Berry Schools while on a visit to Shorter College in Rome, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB64_6_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Walpole ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,invitation,visit",https://mbda.berry.edu/files/original/dee2e2d6f4f5eada1dee9ac6ef37b9c2.jpg,,,1,0
7070,https://mbda.berry.edu/items/show/7070,"Letter to Mr. Chas. R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that Dr. Mayr wrote to tell her that he will be visiting the Berry Schools and reminded her of the happy times she had spent at Mr. Crane's home. She tells him that the school has grown and seen many improvements, including the adding of a guest room. She then thanks him for his interest in Berry and his friendship, and invites him to visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest rooms,invitation,thank you note",https://mbda.berry.edu/files/original/b34ab26e8e81a5f21858d90aac7d063a.jpg,,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
10020,https://mbda.berry.edu/items/show/10020,"Letter to George Eastman from Martha Berry",,"Letter from Martha Berry to Mr. George Eastman inviting him to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Eastman,invitation",https://mbda.berry.edu/files/original/7f6b28d261d55058c190504a9925c38f.jpg,,,1,0
10245,https://mbda.berry.edu/items/show/10245,"Letter from Martha Berry to Jewell Mayes",,"Martha Berry turns down an invitation to attend the Farmers' Week by that State of Missouri Board of Agriculture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_50_001,"Mount Berry, Georgia",,,,,,,,,," Jewell  Mayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Jewell Mayes,State of Missouri Board of Agriculture",https://mbda.berry.edu/files/original/bacf681699d03c96c3bf31e95f020268.jpg,,,1,0
11467,https://mbda.berry.edu/items/show/11467,"Letter to May Ziegler from Martha Berry",,"Martha Berry writes May Ziegler of the Department of Education to thank her for extending an invitation to speak at the Georgia Banquet, to be given at the Georgia State Teachers College on February 12th.  However, Miss Berry informs her that she cannot attend due to a prior engagement but hopes that she will be able see Miss Ziegler some time in the future.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May  Ziegler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Department of Education,Georgia Department of Education,Georgia State Teachers College,invitation,speaking,speaking engagement",https://mbda.berry.edu/files/original/80776ce2ddc8f4e11004a9547e2afdb3.jpg,,,1,0
12456,https://mbda.berry.edu/items/show/12456,"Letter from Martha Berry to George Eastman",,"Extension of an invitation to visit Berry Schools to a Mr. George Eastman. He is invited to stay at the Berry guest house, which has ""a hostess to welcome our friends.""  Berry offers to take him into the country and show him some cabin homes and old colonial houses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_6_001,"Mount Berry, Georgia",,,,,,,,,," George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,colonial homes,guest house,invitation,visit",https://mbda.berry.edu/files/original/581cee2684b449a9c6047ebb89de81dc.jpg,,,1,0
13878,https://mbda.berry.edu/items/show/13878,"Letter to Franklin D. Roosevelt from Martha Berry",,"Berry invites New York Governor Franklin D. Roosevelt to speak at commencement. She reminds him that he has promised to come and hopes the date will work. She mentions having met his mother recently at luncheon with Mrs. Douglas Robinson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_63_001,"Mount Berry, Georgia",,,,,,,,,," Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speaker,invitation,Mrs. Douglas Robinson,presidents,Sara Ann Delano Roosevelt",https://mbda.berry.edu/files/original/0a738060f87c189eac0ff88bd89eb1a9.jpg,,,1,0
15411,https://mbda.berry.edu/items/show/15411,"Letter to Mrs. Charles Culpepper from Martha Berry",,"Martha Berry talks about Mr. Culpepper's association with the south and the school.  Martha Berry expresses her wish for Mrs. Culpepper to visit Berry so she can meet the boys and girls and thus experience The real Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Culpepper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/be80053232a3dcf5c4bd3b81b16ee40c.jpg,,,1,0
1221,https://mbda.berry.edu/items/show/1221,"Letter to Martha Berry from Randall J. Condon",,"Randall J. Condon, President of the Department of Superintendence of the National Education Association of the United States, writes to invite Martha Berry to take part in a program he is arranging. He cautions, however, that she should consider the invitation tentative, since he has had more acceptances than he may be able to accommodate."," Randall J. Condon ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB49_10_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/17643801ed50983069883d3e29e8f16a.jpg,,,1,0
8292,https://mbda.berry.edu/items/show/8292,"Letter to Dr. McAlpin from Martha Berry",,"Martha writes to Dr. McAlpin who is in Augusta hoping that he could come and visit the Berry Schools.","Dr. D H McAlpin ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbin,invitation",https://mbda.berry.edu/files/original/9c07a5f0b58c1b2a665c962aeae5cab5.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
370,https://mbda.berry.edu/items/show/370,"Letter to Mrs. Henry Ford from Martha Berry",,"This is a personal invitation to Mrs. Ford and her husband to visit Berry College and the students in a relaxed fashion.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford Invitation to visit Berry College-1936,invitation,Mrs. Henry Ford,Savannah,visit",https://mbda.berry.edu/files/original/e5e3c2767754e014ba7c3c271c76241f.jpg,,"The Henry and Clara Ford Series",1,0
6180,https://mbda.berry.edu/items/show/6180,"Letter to Mrs. Winchester from Martha Berry",,"Martha writes to Mrs. Winchester thanking both her and her husband for the invite and asks if she can keep it open for now as her schedule is uncertain right now.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB64_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Winchester ^^Mr. Henry  Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/965a4122c50ab529f4a2bf17059813ff.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0
8762,https://mbda.berry.edu/items/show/8762,"Letter from Martha Berry to Mrs. Adelaide McAlpin Pyle",,"This is a letter from Martha Berry to a Mrs. Adelaide McAlpin Pyle.  Miss Berry is sending her regards and reasoning for not being able to visit Mrs. Pyle. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  McAlpine Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,NY Pilgrims,visit",https://mbda.berry.edu/files/original/e3f5ac0f0b4db386d0b8528ac001e106.jpg,,,1,0
9147,https://mbda.berry.edu/items/show/9147,"A Letter to Mr. Trawick from Martha Berry",,"A Letter to Mr. Trawick from Martha Berry inviting him to come visit the Berry School and  have a luncheon with her. She also asks him to invite Mr. Henry B. Thompson to come.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M H Trawick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry B. Thompson,invitation,luncheon,The Berry Schools",https://mbda.berry.edu/files/original/63b35e2fd56adc028f19f96919af60fe.jpg,,,1,0
10411,https://mbda.berry.edu/items/show/10411,"Letters between Martha Berry and Edith Joynes",,"The first letter is from Edith Joynes, the President of the Department of Classroom Teachers, to Miss Berry.  She asks that she attend a dinner a few nights after she addresses the department.  The second letter is Miss Berry's response.  She replies that she will attend if at all possible."," Edith B. Joynes ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^ Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,invitation,National Education Association,ticket","https://mbda.berry.edu/files/original/b980ff7d8604ae1cb1bff01391595b65.jpg,https://mbda.berry.edu/files/original/9307e7f7d9ace688d276def7e3138220.jpg",,,1,0
12598,https://mbda.berry.edu/items/show/12598,"Letter  to Mrs. Wm. A. Lockwood, President from Martha Berry",,"Martha Berry requests that when the Garden Club of America comes to Atlanta they spend a day at  Berry.  She notes the grounds are well kept and her old colonial house with beautiful gardens and wonderful hedges of boxwood are worth seeing. Berry indicates the roads are well paved all the way from Atlanta.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. A. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club of America,invitation,President of Garden Club of America",https://mbda.berry.edu/files/original/9910850f9b3f5fa434bdca6dde778380.jpg,,,1,0
