﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
498,https://mbda.berry.edu/items/show/498,"Letter to Martha Freeman from Martha Berry",,"Berry, writing from the hospital, shares her concern about Freeman and sends her $2.00 to get help from Estelle three days a week, indicating that it would please Berry so much. She says, ""it would just kill me for anything to happen to you."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_3_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Berry Family,health,Martha Freeman",https://mbda.berry.edu/files/original/1a4cf4d5f3bf34467986f3621d5a47e0.jpg,,"Berry Family History",1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
506,https://mbda.berry.edu/items/show/506,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes Frances about getting Howard back into a California school to finish his education.  Martha Berry is sick and cannot get out of bed, but she is still willing to help Frances and Howard however she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_8_001,"Mount Berry, Georgia",,,,,,,,,," Frances   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard,Howard Kelley","https://mbda.berry.edu/files/original/b535cc03aeb55e4e17c638ee338f99ac.jpg,https://mbda.berry.edu/files/original/71ac534d5e1db1c8b205c52d60229467.jpg",,"Berry Family History",1,0
509,https://mbda.berry.edu/items/show/509,"Letter to Howard Ball from Martha Berry",,"Berry is pleased that her nephew Howard Ball is back in school and implores him to stay until Christmas, at least. She advises him that nothing in life will be as meaningful as studying hard and says she would enjoy a letter from him. She advises him to take care of his health and reports on her own poor health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-9-30,,,,image-jpeg,en-US,"Text Document",MB156_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health",https://mbda.berry.edu/files/original/ad41d76b89708717959b6c257e8ae29f.jpg,,"Berry Family History",1,0
511,https://mbda.berry.edu/items/show/511,"Letter to Frances Ball from Martha Berry",,"Miss Berry notes that her nephew Howard is celebrating his twelfth birthday. She praises him for a letter he sent to her. She relates that her happiest times are receiving letters from Frances and Howard. Noted, too, is that she is now spending a great deal of time in bed. She would like to go to Florida but hasn't found anyone capable to go with her. She mentions the dog, Frisky, and how he is always happy to see her. She is going to give Inez one of the glasses of marmalade Frances sent.  In this letter she shares some personal thoughts about life. She says that for the most part we are alone. Now and then we have the companionship of someone interesting, but we just live with ourselves very much."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-15,,,,image-jpeg,en-US,"Text Document",MB156_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,dog,Frisky","https://mbda.berry.edu/files/original/c2568c0645dd679060123aa578f4801a.jpg,https://mbda.berry.edu/files/original/5835ab91cac95391c472548641e0a791.jpg",,"Berry Family History",1,0
5442,https://mbda.berry.edu/items/show/5442,"Letter to Miss Jessie Powers from Martha Berry",,"A letter written from Martha Berry to Jessie during Christmas time. Includes small talk about family and wishing Jessie good health. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie  Powers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,friendly letter",https://mbda.berry.edu/files/original/411e005f4dc10760d244ca1a441628e4.jpg,,,1,0
5807,https://mbda.berry.edu/items/show/5807,"Letter from Martha Berry to Dr. Turner R. Simpson",,"Martha Berry Wright is in dire need to have her teeth worked on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Turner R. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,neice,teeth",https://mbda.berry.edu/files/original/87cd8c3f2e543b107505e0fd33a76eea.jpg,,,1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
5912,https://mbda.berry.edu/items/show/5912,"Letter from Martha Berry to Charlotte S. Baker",,"Berry thanks Baker for accepting Martha Berry Wright at the Spence School and encloses funds for her expenses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB64_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright,The Spence School",https://mbda.berry.edu/files/original/92c91e6beb1b259cd96a82ec3b85cdea.jpg,,"Berry Family History",1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
8179,https://mbda.berry.edu/items/show/8179,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes to Ladd of the death of their friend Estelle Whitfield and encloses a clipping about the wedding of her niece Marian Berry to Prince Sigismondo Chigi. She reports that her sister, Princess Ruspoli (Eugenia/Jennie Berry) suggested that a $10,000 wedding gift would be appropriate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,Eugenia Berry,kate macy ladd,Marian Berry,Pope,Prince Chiga,Prince Sigismondo Chigi,Princess Ruspoli,weddings","https://mbda.berry.edu/files/original/acc78b7c9a8fae1da8f31e2c680abc94.jpg,https://mbda.berry.edu/files/original/6416b357374c97c1962d009027c339b5.jpg",,"Berry Family History",1,0
8180,https://mbda.berry.edu/items/show/8180,"Letter to Mrs. Walter G. Ladd from Martha Berry",,"On August 7, 1928, Martha Berry writes to Mr. Ladd concerning two automobile accidents occurring in her family.  She had traveled to Miami after her niece's accident.  When there, she received word of her sister, Mrs. Wright's, accident in Rome, and she returned home.
Mrs. Wright was seriously injured with six ribs, both collar bones broken, lungs and back injured.  Martha Berry wished that she could have had the same splendid care as Mr. Ladd had, but that she was better.  After two weeks, though, she could not yet be moved.  
Mrs. Ladd is thought of often in her retreat-by-the sea, and a visit there would have done Martha Berry good.
As Mrs. Ladd's family had suffered so many accidents, Martha Berry felt comfortable relaying her own series of misfortunes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,Mrs. Walter Ladd,niece,retreat-by-the-sea",https://mbda.berry.edu/files/original/7e9aec58a435adefa445e5f0542e1ae7.jpg,,"Berry Family History",1,0
8249,https://mbda.berry.edu/items/show/8249,"Letter to Mrs. Lipscomb from Martha Berry",,"Letter thanking for previous letter and expressing feeling about Berry. Martha Berry tells Mrs. Lipscomb that she wishes she could see the school. Also tells of Literature being sent her way soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary G. Lipscomb ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Jennie Berry,Lake Nemi,Marian Berry,Prince Chigi",https://mbda.berry.edu/files/original/3f2ff6f5732a48e5fd7a47677ef41c0f.jpg,,"Berry Family History",1,0
9580,https://mbda.berry.edu/items/show/9580,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to her sister Frances to describe the birth of Frances Ball's son, a ""fine boy"" she named Howard Kelly Ball. Since no one was available to drive her to the hospital, Frances drove herself and delivered her baby four hours later."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Berry Family,Dr. Harbin,Frances Ball,Frances Berry Bonnyman,Howard Ball",https://mbda.berry.edu/files/original/59e7ca10d7083b236386ae78fb627767.jpg,,"Berry Family History",1,0
10347,https://mbda.berry.edu/items/show/10347,"Letter to Merle Hudson from Martha Berry",,"In this letter addressed to Merle, Berry proposes adopting Merle's baby and states that she will raise baby Frances as her own, providing money and education for the baby. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. E. Hudson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","adoption,Berry Family,Frances,Gene Berry,Merle,Mildred Johnstone,Tulsa",https://mbda.berry.edu/files/original/5dbad4bb846e8cc82e1ed667b23de814.jpg,,"Berry Family History",1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
8250,https://mbda.berry.edu/items/show/8250,"Letter to a Martha Berry from Mary Libscomb",,," Mary K Libscomb ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Pictorial Review Achievement Award,Pictorial Review Award,Prince Chigi","https://mbda.berry.edu/files/original/a142780274c445b201cb888aa752e122.jpg,https://mbda.berry.edu/files/original/1a8fe0cc35268cd91e95b8ab1eb74d62.jpg,https://mbda.berry.edu/files/original/3718668303c0b8a6bfa834b1bcadb051.jpg,https://mbda.berry.edu/files/original/e257e960035abd95ef43eb358216b707.jpg",,"Berry Family History",1,0
504,https://mbda.berry.edu/items/show/504,"Letter to Martha Berry from Randolph Berry",,"Letter to Martha Berry from her nephew Randolph thanking her for his new tie."," Randolph   ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,nephew,Randolph,Seven Oaks","https://mbda.berry.edu/files/original/78a8530944bf7cae541b9e44f83c8d05.jpg,https://mbda.berry.edu/files/original/bb09559728f4d47e1d3b68f08f189270.jpg",,"Berry Family History",1,0
503,https://mbda.berry.edu/items/show/503,"Letter to Martha Berry from S. J. West",,"S. J. West writes to update Martha Berry on her nephew Howard Ball, who is attending camp at the Gulf Coast Military Academy. "," S. J. West ","MB Collection","Berry College Memorial Library",1941-7-3,,,,image-jpeg,en-US,,MB156_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/d31a1225b8ff1e5694ff161a1e7d55b8.jpg,,"Berry Family History",1,0
