﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4893,https://mbda.berry.edu/items/show/4893,MB62_8_2_001.jpg,,,"Mrs. Sarah  Lockwood ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/bf0b799872559adb3f02673c89cf78be.jpg,https://mbda.berry.edu/files/original/7434c61a91f15ce4c4c2ae48bceefe4e.jpg",,,1,0
4911,https://mbda.berry.edu/items/show/4911,MB62_8_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/969430d5dc3d0f905bd5165271670e87.jpg,https://mbda.berry.edu/files/original/66a607cab630d4c2f32b230d66bea902.jpg",,,1,0
4813,https://mbda.berry.edu/items/show/4813,MB62_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary","https://mbda.berry.edu/files/original/97c50da826e55a4985539d52af56479c.jpg,https://mbda.berry.edu/files/original/01132cd3109a1ddd6402e355326503c9.jpg,https://mbda.berry.edu/files/original/125d18a9e62d9696477ce704df757cde.jpg",,,1,0
5116,https://mbda.berry.edu/items/show/5116,MB62_10_83_001.jpg,,,"Miss Maria   ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB62_10_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/a8882334614a6d7a03a92843183ea44f.jpg,,,1,0
4995,https://mbda.berry.edu/items/show/4995,MB62_10_4_001.jpg,,"Miss Martha Berry thanks a friend of the schools for a contribution for the ""silver anniversary"".","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB62_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Hampton,Silver Anniversary,silver wedding,Tuskegee",https://mbda.berry.edu/files/original/06102ca47c2dba9a694a7fb5a0c822d9.jpg,,,1,0
4050,https://mbda.berry.edu/items/show/4050,MB61_4_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB61_4_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Envelope Company,Silver Anniversary",https://mbda.berry.edu/files/original/500f9119c643d3957a7153e33c7b30eb.jpg,,,1,0
4205,https://mbda.berry.edu/items/show/4205,"List of Members of the Pilgrimage to the Berry Schools",,"A list of the members that made a Pilgrimage to the Berry Schools in 1927. Some names have notes next to them. ",,"MB Collection","Berry College Memorial Library",1927-4-,,,,image-jpeg,en-US,"Text Document",MB61_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/9f5eeedc4b63328c5816f59e3b93ec30.jpg,,,1,0
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
4125,https://mbda.berry.edu/items/show/4125,"Letter to The Berry Schools from Monte J. Noble",,"Mr. Noble writes that he has just received the very pretty ""Twenty-fifth Anniversary Calendar"" from The Berry Schools.  He feels he must visit the places illustrated. 

"," Monte J. Noble ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_3_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,Silver Anniversary",https://mbda.berry.edu/files/original/f8ac515c86216705e3bd29717ddef3b7.jpg,,,1,0
5573,https://mbda.berry.edu/items/show/5573,"Letter to the Berry Schools from Minnie Lathrop Ross ",,"Mrs. Ross sends $5 for the anniversary year and her thanks for the pretty calendar.","Mrs. Janice Lathrop Ross ^^Miss Jean P. Ross ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_8_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/ad6ec82bf373140d760392d12ddac632.jpg,https://mbda.berry.edu/files/original/30dfdd8a50f86aae7ad69965e781aa05.jpg",,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
5119,https://mbda.berry.edu/items/show/5119,"Letter to Standish Meacham from Martha Berry",,"Martha writes to Standish to thank him for his gift for the Silver Anniversary and to say that he was missed at the Trustees Meeting.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB62_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary,Standish Meacham",https://mbda.berry.edu/files/original/d989b4ec368e2f95b215ab11b19b36e1.jpg,,,1,0
4162,https://mbda.berry.edu/items/show/4162,"Letter to Sigmund Guthman from Martha Berry",,"Martha writes to Mr. Guthman to thank him for his letter and donation that he wished to have in memory of his wife's sisters, for the Silver Anniversary Roll.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB61_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sigmund  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,reused paper,Silver Anniversary,Silver Roll","https://mbda.berry.edu/files/original/45e18a7ff5c08dabe1383bf3d6d5d44c.jpg,https://mbda.berry.edu/files/original/db807c200e9f872fe4c34fc49a543462.jpg",,,1,0
4488,https://mbda.berry.edu/items/show/4488,"Letter to Ms. Martha Berry from Ms. Charlotte Heyman",,"In this letter to Ms. Berry is a donation of $5.00  From Charlotte Heyman for the Berry Schools.  Heyman wishes Berry ""success morally, spiritually, and financially"" during the silver jubilee.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB61_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Silver Anniversary,Silver Jubilee","https://mbda.berry.edu/files/original/8f590f21ee9dfb7de081b34f42fbe5a7.jpg,https://mbda.berry.edu/files/original/b7267f0811865c8771acfac1c842c330.jpg",,,1,0
5180,https://mbda.berry.edu/items/show/5180,"Letter to Mrs. Morris from Martha Berry",,"Martha Berry sends Mrs. Morris a letter to inform her how important donations are to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB63_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. R. Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"investment,Silver Anniversary",https://mbda.berry.edu/files/original/5b9ca10e83141a709f3cb13f5935b763.jpg,,,1,0
5016,https://mbda.berry.edu/items/show/5016,"Letter to Mrs. McWilliams from Martha Berry",,"Marha writes to Mrs. McWilliams about sending her a telegram about a Scholarship to Berry. She gives some brief information about how it will be her 25th Anniversary to the school, and her hopes for the Endowed Days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W McWilliams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,Silver Anniversary",https://mbda.berry.edu/files/original/8a6fe89c04916e1e5f6a74a020b715bb.jpg,,,1,0
6342,https://mbda.berry.edu/items/show/6342,"Letter to Mrs. Kelsey from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Kelsey for her donation to the Silver Wedding Anniversary of the Berry Schools. She also says that she wishes Mrs. Kelsey could be there to celebrate on the 30th of April."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB65_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Kelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary","https://mbda.berry.edu/files/original/0a24cc546d0282ee06225a3f7d34e545.jpg,https://mbda.berry.edu/files/original/6401bd5ca57f5376424c1ab6d23104a8.jpg",,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
4095,https://mbda.berry.edu/items/show/4095,"Letter to Mrs. Charles Ostrander from Martha Berry ",,"In this letter Martha Berry asked Mrs. Ostrander for a donation to help keep the boys and girls in school."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB61_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Ferdinand Ostrander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plank of faith,Silver Anniversary",https://mbda.berry.edu/files/original/233067f8c6f875292fe38aac2f4cb9bc.jpg,,,1,0
6355,https://mbda.berry.edu/items/show/6355,"Letter to Mrs. Boardman from Martha Berry",,"Martha writes to Mrs. Boardman about being anxious to close out school free of debt and discusses the silver anniversary with her as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB65_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt free,Silver Anniversary",https://mbda.berry.edu/files/original/2d1bc52268a4c54cd483dddd48879472.jpg,,,1,0
6367,https://mbda.berry.edu/items/show/6367,"Letter to Mrs. A.C. Ireland from Martha Berry ",,"On the back of an old appeal letter Martha Berry thanks Mrs. Ireland for her gift and reminds her that on April 30th it will be the 25th anniversary with the schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB65_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A.C.  Ireland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/589bb2434004dad984b1fdcb1b7e72c5.jpg,https://mbda.berry.edu/files/original/61a8e82134b4b98d49cf2b6dc489d5e6.jpg",,,1,0
6353,https://mbda.berry.edu/items/show/6353,"Letter to Mr. S. Guthman from Martha Berry",,"Martha Berry thanks a Mr. S. Guthman for his promised contribution of $20.00 to the silver anniversary fund and hints that he should send this money now, but that anytime would be all right.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB65_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Anniversary",https://mbda.berry.edu/files/original/4fa377da2d935882d94c45b936ce3443.jpg,,,1,0
5040,https://mbda.berry.edu/items/show/5040,"Letter to Mr. Macy from Martha Berry",,"Martha writes to Mr. Macy with the plans for the Dairy House at Berry and discusses the 25th Anniversary at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB62_9_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairy house,Silver Anniversary",https://mbda.berry.edu/files/original/dbd8a87fd50a10d962ab4307237004d6.jpg,,,1,0
5512,https://mbda.berry.edu/items/show/5512,"Letter to Miss Schmelzck from Martha Berry ",,"In this letter Martha Berry writes a personal thank you note to Miss Schmelzck for her donation of 50$ through the Women's Auxiliary of St. Thomas Church.","Miss Jane E.  Schmelzck ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB63_9_51_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary,Women's Auxiliary of St. Thomas",https://mbda.berry.edu/files/original/92ba2ceafef480cf88ab8ee76d35de41.jpg,,,1,0
