﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9717,https://mbda.berry.edu/items/show/9717,"Telegram from Coolidge and Carlson to H.G. Hamrick",,"Comments on proposed changes to the design of stonework.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1929-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Stone,Coolidge and Carlson,telegram","https://mbda.berry.edu/files/original/2747ea2a24b30bb0c14772ecc0b9662a.jpg,https://mbda.berry.edu/files/original/3471137a5bc733d2467f0618c37d928b.jpg",,,1,0
9716,https://mbda.berry.edu/items/show/9716,"Letter to Martha Berry from Harry J. Carlson ",,"Harry J. Carlson encloses a copy of a letter from John E. Bierwirth, Thompson Starrett Company vice president, commenting that Coolidge and Carlson are in the process of arranging a significant contract to work with Thompson Starrett. Carlson asks Berry to report on her visit to Detroit.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Detroit,Thompson-Starrett Company,Timkin of Detroit",https://mbda.berry.edu/files/original/68f90ea663ca399dbe7fb38534b36279.jpg,,,1,0
9715,https://mbda.berry.edu/items/show/9715,"Copy of a Letter to Harry J. Carlson from John E. Bierwirth ",,"A copy of a letter sent to Berry by Coolidge and Carlson, Architects.  John E. Bierwirth, Thompson Starrett Company vice president, writes to architect Harry J. Carlson that Thompson Starrett understood that their contract with the Berry Schools would not prove financially profitable, but that they are happy to have worked on the project with Coolidge and Carlson and with Martha Berry. Bierwirth adds that he hopes to be able to work with Coolidge and Carlson in the future."," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5e8afaccbd79ac944586289be24c506f.jpg,,,1,0
9714,https://mbda.berry.edu/items/show/9714,"Letter to E.H. Hoge from Coolidge and Carlson ",,"Coolidge and Carlson is surprised to have heard from E.H. Hoge that he did not have records for approved extras as copies had been sent. The letter summarizes the charges and offers to have Thompson Starrett re-send copies if Hoge cannot find his. Hoge is also asked to consult with Mr. Skinner about window shade holders.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/b00405e709dceef93ae291bd07e97193.jpg,https://mbda.berry.edu/files/original/3f65bfd068f2c27e3c422144474ab563.jpg",,,1,0
9709,https://mbda.berry.edu/items/show/9709,"Letter to Martha Berry from Harry J. Carlson ",,"Architect Harry J. Carlson asks Martha Berry for her opinion of the chapel enlargement, which he thinks is an improvement and looks as it were there before. He asks whether the new dormitory, which Mr. Ford has elected not to fund, might still be a possibility."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Coolidge and Carlson,dormitory,Henry Ford,tower",https://mbda.berry.edu/files/original/d1b11bbdac844db3777493f135d1987f.jpg,,,1,0
9699,https://mbda.berry.edu/items/show/9699,"Copy of a Letter from Edwin H. Elashfield to Harry J. Carlson",,"Artist Edwin H. Blashfield writes to architect Harry J. Carlson that he prefers Margaret French Cresson as a sculptor for a portrait bust, but also recommends Tom H. Jones, Walker Hancock, and Edmond Amateis."," Edwin H. Blashfield ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Coolidge and Carlson,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/e2d909af8e3dfa0ed9bfd38a3de940da.jpg,,,1,0
9698,https://mbda.berry.edu/items/show/9698,"Letter to Martha Berry from Harry J. Carlson",,"Architect Harry J. Carlson encloses a letter, apparently from muralist Edwin Howland Blashfield, providing advice on a bust of Martha Berry. Blashfield evidently suggests sending photographs to be used in creating the bust, and Carlson offers to give his own advice about choosing a sculptor.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,bust,Coolidge and Carlson,Edwin Howland Blashfield,sculptors",https://mbda.berry.edu/files/original/eabcd19e60fbf310b47d92b91e894964.jpg,,,1,0
9696,https://mbda.berry.edu/items/show/9696,"Telegram to Martha Berry from Coolidge & Carlson",,"Coolidge & Carlson wires Martha Berry to inform her that they would like her to use their photographer to photograph the new building.","Coolidge & Carlson","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photographer,telegram","https://mbda.berry.edu/files/original/512a792e58730325454c2967c3844099.jpg,https://mbda.berry.edu/files/original/98a988a12141fc363e68a00bee3bb88c.jpg",,,1,0
9695,https://mbda.berry.edu/items/show/9695,"Letter to Martha Berry from Harry J. Carlson",,"Harry J. Carlson acknowledges a letter from Martha Berry."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/474c66f1b6c6b2566872fc5fa46e4b4d.jpg,,,1,0
7532,https://mbda.berry.edu/items/show/7532,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge, comptroller at Berry, writes to Mr. Liebold with a check for the heating and structural engineering work by Coolidge and Carson.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_90_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,ford",https://mbda.berry.edu/files/original/a5951ccf332ed05729830c8b17f83090.jpg,,"The Henry and Clara Ford Series",1,0
7531,https://mbda.berry.edu/items/show/7531,"Letter to E. H. Hoge from E. G. Liebold",,"Henry Ford's Secretary E. G. Liebold writes Mr. E. H. Hoge to inform him that $8,765.46 in bills have been paid."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge,Coolidge and Carlson,ford",https://mbda.berry.edu/files/original/6026f946d1858fc61665633e77ee1df4.jpg,,"The Henry and Clara Ford Series",1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
7528,https://mbda.berry.edu/items/show/7528,"L. J. Thompson to E. H. Hoge, Comptroller of The Berry Schools, Inc.",,"L. J. Thompson in the office of Henry Ford enclosed a check for $4000 to cover work on the Girl's Recitation Hall by the firm of Coolidge and Carlson."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Coolidge and Carlson,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/62b2a6796b30cf06b923229861b640bd.jpg,,"The Henry and Clara Ford Series",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
7520,https://mbda.berry.edu/items/show/7520,"Letter to E. G. Liebold from E. H. Hoge",,"Letter to Mr. E. G. Liebold, Office of Mr. Henry Ford, regarding invoicing and work being done on landscaping. Some work cannot be done until after sap has gone down. Use own judgement in paying these as we have no receipted bills.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,landscape,Thompson Starrett",https://mbda.berry.edu/files/original/bd72a7b9f93d76288059af9b981d1f1c.jpg,,"The Henry and Clara Ford Series",1,0
6997,https://mbda.berry.edu/items/show/6997,MB66_11_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Coolidge and Carlson","https://mbda.berry.edu/files/original/0470c44c8714fcee3df8bf635425c211.jpg,https://mbda.berry.edu/files/original/5af1304930ba59ff62c94615a12288fd.jpg,https://mbda.berry.edu/files/original/26bbade3ffe76f169c60337a3e441292.jpg,https://mbda.berry.edu/files/original/d4161103becc79049218ad1ff0a6af8c.jpg,https://mbda.berry.edu/files/original/723ba6d2f96d1b3f1809d947f59c46ed.jpg",,,1,0
6996,https://mbda.berry.edu/items/show/6996,"Letter from Harry J. Carlson to E.H. Hoge",,"Architect Harry J. Carlson encloses a blank contract form and an account of charges to date and advises Hoge to send the bill and a contract form ""to Detroit"". Carlson also responds to concerns Hoge had evidently expressed about the heating plant and charges related to the project."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls Classroom Building,Thompson-Starrett Company,W.F. Ross & Company","https://mbda.berry.edu/files/original/db9981ed85e34fd929dc664288ce8992.jpg,https://mbda.berry.edu/files/original/239a32e29c87221158d54af51bf1124d.jpg,https://mbda.berry.edu/files/original/93527acd8ecafee0ca55422485a4fac1.jpg,https://mbda.berry.edu/files/original/eba7e0e8ab4b5323d9effb1a0b89a755.jpg,https://mbda.berry.edu/files/original/0bc320e3521eab7837139173e371b249.jpg,https://mbda.berry.edu/files/original/68d4c4d2fe4d231b27f7a39ecc6d2ce1.jpg,https://mbda.berry.edu/files/original/0e51b4e4fb20b9e6e611b4dca53e6128.jpg,https://mbda.berry.edu/files/original/7e0982f84d7aab90b6f553d8db172347.jpg",,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
6994,https://mbda.berry.edu/items/show/6994,"Copy of a Letter from Coolidge and Carlson to Thompson Starrett Company",,"Coolidge and Carlson asks the Thompson Starrett Company to comply with the wish of the Berry Schools to be billed directly.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3f805a2a8c4d1e3f9069d2eda2a538ea.jpg,,,1,0
