﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14420,https://mbda.berry.edu/items/show/14420,"Martha Berry to Mrs Hugh Hatfield.jpg",,"Miss Berry thanks Mrs. Hatfield for gift. She describes the commencement and baccalaureate service, including speakers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh K Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate,Commencement,Duluth Minnesota,George Denny,graduation,Harry Rimmer,thank you letter,University of Alabama",https://mbda.berry.edu/files/original/99795217f548c880a0d4d339d6fc9458.jpg,,,1,0
9047,https://mbda.berry.edu/items/show/9047,"Letter to William Stewart from Martha Berry",,"Martha Berry asks Mr. Stewart if he would come to Commencement exercises for the Berry schools. She mentions also the peach trees and dogwoods in bloom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,dogwood,endowed days,peach blossoms",https://mbda.berry.edu/files/original/379dfa1a378c2b2c33def30b55a31378.jpg,,,1,0
9724,https://mbda.berry.edu/items/show/9724,"Letter to W. W. Carman from Martha Berry ",,"Berry thanks Carman for his interest on Berry's behalf and tells him of the success of the first Commencement in the newly enlarged Chapel. She asks him to ensure that Mr. James gets his letter of appreciation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Commencement",https://mbda.berry.edu/files/original/4a4b7ce60fdc11422a504e836c101e00.jpg,,,1,0
95,https://mbda.berry.edu/items/show/95,"Letter to W. Farris Tribble from Martha Berry",,"Martha Berry writes to Mr. Tribble that she will try to come to his Commencement if she is available because she is very proud of him and his work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club",https://mbda.berry.edu/files/original/a9f2cd5cef8e282d2e167a4a512327d7.jpg,,,1,0
93,https://mbda.berry.edu/items/show/93,"Letter to W. Farris Tribble from Gordon Keown",,"Mr. Keown writes to W. Farris Tribble to inform him that the glee club from the Berry School will most likely be able to attend his Commencement. Mr. Keown may not be able to attend but Martha Berry would like to attend.","Mr. Gordon  Keown ","MB Collection","Berry College Memorial Library",1918-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,," W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club,invitation,Quarterly",https://mbda.berry.edu/files/original/f073615f90cd75bcfd63fd4d9621a3fa.jpg,,,1,0
10627,https://mbda.berry.edu/items/show/10627,"Letter to Standish Meacham from Martha Berry",,"Martha writes to Mr. Meacham delighted at the prospect of having him at Commencement, and encloses a general program of the exercises.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Standish Meacham",https://mbda.berry.edu/files/original/e530185a24ad70c812712bddd2be0a93.jpg,,,1,0
10625,https://mbda.berry.edu/items/show/10625,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Mr. Meacham to say that she hopes he will attend the trustees meeting in May. She also asks if he and Mr. Hoehler could attend Commencement and says that she would be able to take care of them very comfortably. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Fred K. Hoehler",https://mbda.berry.edu/files/original/ccae542b18efaf266deec968aec815e3.jpg,,,1,0
8390,https://mbda.berry.edu/items/show/8390,"Letter to Standish Meacham from Martha Berry",,"Letter to Standish Meacham thanking him for sending her a list of names. She informs him that she will see what can be done with the names. She also asks him to come to commencement as well as the trustees meeting because the school needs new trustees because all of the other who took an active interest in the schools have passed away. She asks him to come and spend a few days with them as well. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/02d2999cfd242e3c87e5ca76aac69503.jpg,,,1,0
6873,https://mbda.berry.edu/items/show/6873,"Letter to Mrs. William O. Campbell from Martha Berry",,"Letter from Martha Berry to Mrs. William O. Campbell in thanks for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William O. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,Mrs. William O. Campbell",https://mbda.berry.edu/files/original/4c0d2665ea22d118ba23ba27cfdd0ff6.jpg,,,1,0
14724,https://mbda.berry.edu/items/show/14724,"Letter to Mrs. John J. Eagen From Martha Berry ",,"A letter pleading with Mrs. Eagen to use her influence and convince Dr. Kennedy to come be Commencement Speaker. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  J.  Eagen  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speakers,Mrs. John J. Eagen,plea",https://mbda.berry.edu/files/original/5f560752d1ee89bed984b90abbcfd08a.jpg,,,1,0
12863,https://mbda.berry.edu/items/show/12863,"Letter to Mrs. John Henry Hammond from Secretary of Martha Berry",,"Martha Berry's secretary writes to Mrs. Hammond thanking her for her donation and telling her that commencement was a wonderful time for the girls and boys of the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"away from office,Commencement,donations",https://mbda.berry.edu/files/original/0ada07d288d182e75a91f2995dedbc2e.jpg,,,1,0
7722,https://mbda.berry.edu/items/show/7722,"Letter to Mrs. John Henry Hammond",,"Letter to Mrs. Hammond stating that Miss. Berry is away for a week or slightly longer as a rest after commencement and before summer term begins.  She will respond to her when she can. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,EVH,personal,respon,rest",https://mbda.berry.edu/files/original/b4937d497d50800d0820ca7fd52b9eaf.jpg,,,1,0
10982,https://mbda.berry.edu/items/show/10982,"Letter to Mrs. Henry Sieber from Martha Berry",,"Miss Berry writes to inform Mrs. Sieber that she will only be in Gadsden for a few hours but would be glad to see her and her family, and express her desire that the Siebers will attend the Commencement exercises. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.  Henry  Sieber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/91e8ba46169ca5fff38092e7519d29fe.jpg,,,1,0
14150,https://mbda.berry.edu/items/show/14150,"Letter to Mrs. George M. Graves from Martha Berry",,"Martha Berry thanks Mrs. Graves for her gift and describes how it helps the students of the Berry Schools. She then details the events of the upcoming commencement week at Berry and expresses her wish that donors to the school could be present to see 129 students graduate. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George M. Graves ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,gift,graduates,thank you letter",https://mbda.berry.edu/files/original/54a0716e5cfdc1f8db70ed6ef76ebb46.jpg,,,1,0
12001,https://mbda.berry.edu/items/show/12001,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry ",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and tells her how helpful he has been. She speaks of Commencement and her business since the interior decorater left. She says that she thinks the plans the decorater left will be too expensive so she won't do anything. She hopes to visit Mrs. Carlisle in New York or Connecticut. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Commencement,interior designer",https://mbda.berry.edu/files/original/682d791852fd78ad5e573111e311d831.jpg,,,1,0
4699,https://mbda.berry.edu/items/show/4699,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry expresses her desire to see Mrs. Frank Inman, which was impeded by her hectic schedule. She also proposed Mrs. Frank Inman meeting with Mr. Cooper and Mr. Carlson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-2,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,infirmary",https://mbda.berry.edu/files/original/948100c4826c740efee86a5badbd10bf.jpg,,,1,0
7247,https://mbda.berry.edu/items/show/7247,"Letter to Mrs. C. P. DeLaittre from Martha Berry","This item should be joined to item 7246","Martha writes with a thanks and receipt for the gift from Mr. Hassman. She also mentions that she hopes that Mrs. DeLaittre will visit the schools on a trip to the south when the Trustees meet at Commencement time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. P. DeLaittre ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aitkin-Deerwood Telephone Company,Commencement,trustees",https://mbda.berry.edu/files/original/570a7b8b7cd0ef48290497d5187b8542.jpg,,,1,0
9582,https://mbda.berry.edu/items/show/9582,"Letter to Mrs. Bonnyman from Martha Berry",,"Martha writes back to Mrs. Bonnyman to tell her that she would be glad to take Nick's Daughter, and instructs her to have her send in her application. Martha also informs her that three of the Faith Cottage girls graduated that Mrs. Bonnyman will remember.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Faith Cottage,Garden Club,Possum Trot School",https://mbda.berry.edu/files/original/f0db744f069ae3469433b1392f1dcd33.jpg,,,1,0
11887,https://mbda.berry.edu/items/show/11887,"Letter to Mrs. Alfred L. Rhodes from Martha Berry",,"Thank you note to the Brooke Hall Alumnae for their gift to help students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred L. Rhodes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brook Hall Alumnae,Commencement,contributions",https://mbda.berry.edu/files/original/fa2bf3b7db82017f2eacf0656e3d242d.jpg,,,1,0
8337,https://mbda.berry.edu/items/show/8337,"Letter to Mr. McWane from Martha Berry",,"Martha writs to Mr. McWane glad that he will be able to be at the next trustee's meeting and hopes he and his wife will come for Commencement in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Trustees meeting",https://mbda.berry.edu/files/original/5d1032efa02c7fd5379c6510a5b59264.jpg,,,1,0
10715,https://mbda.berry.edu/items/show/10715,"Letter to Mr. H. Lee Neal from Martha Berry",,"Letter to Mr. H. Lee Neal from Martha Berry thanking him for the bushes of Box Wood. In addition, she asks him to come to that years commencement ceremony. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1929-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H.  Lee  Neal  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box wood,Commencement",https://mbda.berry.edu/files/original/07f38006699231f9f173cffc5bc68afb.jpg,,,1,0
8724,https://mbda.berry.edu/items/show/8724,"Letter to Mr. Clarence Poe from Martha Berry ",,"Letter requesting Clarence Poe deliver the commencement address at the College and High School graduation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,graduation",https://mbda.berry.edu/files/original/50db196c8ef16bc270e1e4bb03dd70cb.jpg,,,1,0
14157,https://mbda.berry.edu/items/show/14157,"Letter to Mr. and Mrs. Sam Gray from Martha Berry",,"Martha Berry thanks the Graves for their message on Founder's Day and expresses hope that they will visit for commencement or any time that they can. She concludes by wishing them a happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam  Gray ^^Mrs. Lillie Mae Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,Commencement,Founder's Day,thank you,visit",https://mbda.berry.edu/files/original/9a3d819fff70d0de3afde84a2d15798e.jpg,,,1,0
