﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12213,https://mbda.berry.edu/items/show/12213,"Check from Mrs. Crane",,"Mrs. Crane sends a check to Berry.","Mrs. Rose P. Crane ","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/20f7789afa52e9032c6336adc10a577d.jpg,,,1,0
12335,https://mbda.berry.edu/items/show/12335,"Donation from Miss Devoe to The Berry Schools",,"Miss Devoe sends a donation to Berry.","Miss Harriet E. Devoe ","MB Collection","Berry College Memorial Library",1930-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/9c863c9566103e9eba7b43d122036e8c.jpg,,,1,0
12379,https://mbda.berry.edu/items/show/12379,"Donation from Mrs. Boone to Berry.",,"Amelia Boone sends a donation to Berry.","Mrs. Amelia R. Boone ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/fee0797928fcd29f3c3f40ee0ad25074.jpg,,,1,0
12292,https://mbda.berry.edu/items/show/12292,"Donation from Mrs. Davis",,"Mrs.  Davis sends a donation to Berry.","Mrs. Bacroft C. Davis ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/0f8b78c57fd39775550bd5c06c8ccc47.jpg,,,1,0
12313,https://mbda.berry.edu/items/show/12313,"Donation from Mrs. Davison",,"Mrs. Davison sends a donation to The Berry Schools","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/4fa8c445398af1243e38fee0283e5453.jpg,,,1,0
12353,https://mbda.berry.edu/items/show/12353,"Donation from Mrs. Dickey towards a scholarship.",,"Mrs. Dickey sends a yearly check to go towards the cost of a scholarship.","Mrs. Charles D. Dickey ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/a663a3fc8c6dc95329c4fb9c63158060.jpg,,,1,0
12225,https://mbda.berry.edu/items/show/12225,"Donation from Mrs. Zenas Crane",,"A donation is given to Berry from Mrs. Crane.","Mrs. Zenas  Crane ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/f5e127de6b71a16062411f4b494ecdbc.jpg,,,1,0
10383,https://mbda.berry.edu/items/show/10383,"Donation Receipt",,"Check sent by Miss Mary L. Jackson but check signed by Gertrude McBerkhart.","Miss Mary L. Jackson ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,City Deposit Bank & Trust Co.",https://mbda.berry.edu/files/original/f9c0e7ae4197fec30d0798be57561373.jpg,,,1,0
13947,https://mbda.berry.edu/items/show/13947,"Donation Receipt",,"This donation sent by Miss Laura M. Lacy reports a $100 check drawn from the Chase National Bank from William M. Savin."," William M. Savin ","MB Collection","Berry College Memorial Library",1930-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Laura M. Macy,National bank$100",https://mbda.berry.edu/files/original/37e5930ecd17ad125f4d45fbf709dd44.jpg,,,1,0
9778,https://mbda.berry.edu/items/show/9778,"Donation Receipt, C.M. Clark",,"Mr. C. M. Clark donated $200 to the Berry Schools.","Mr. C M Clark ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,C.M. Clark,check,donations",https://mbda.berry.edu/files/original/12fa6e22e081962e67ac37e6100a8772.jpg,,,1,0
6235,https://mbda.berry.edu/items/show/6235,"Donation to Martha Berry from Ancil Wright",,"This is a letter from Dr. Ancil Wright from the Young Peoples Christian Union of St. Petersburg, Florida that came enclosed with a check for $25 to go toward the Berry Schools.","Dr. Ancil R. Wright ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB65_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,gift,Young Peoples Christian Union",https://mbda.berry.edu/files/original/5942c88737300a520cd971567243cd10.jpg,,,1,0
9809,https://mbda.berry.edu/items/show/9809,"Donation to The Berry Schools from Miss Mary Roberts Coles ",,"A $100 check to go towards expenses at the Berry Schools. ","Miss Mary Roberts Coles ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,check,donations","https://mbda.berry.edu/files/original/4355b062f575d80cd7da40cfb98faf1a.jpg,https://mbda.berry.edu/files/original/7651ac5e08d03a4b26be42ddb389f71a.jpg",,,1,0
12320,https://mbda.berry.edu/items/show/12320,"Ellen Deer sends a donation to Martha Berry",,"A small donation is sent to Berry.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/52feb461fefd171ee6de775d2224bf1d.jpg,,,1,0
10553,https://mbda.berry.edu/items/show/10553,"Envelope from Miss Sophie G. McCormick",,"Envelope likely containing check for $500","Miss Sophie G. McCormick ","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,payment",https://mbda.berry.edu/files/original/1f33f0c6d49bba07eca5460c85732706.jpg,,,1,0
11043,https://mbda.berry.edu/items/show/11043,"Letter from Alexander Soper to Martha Berry",,"Alexander Soper sends Martha Berry a check to help her with her work.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,check,Donation",https://mbda.berry.edu/files/original/5535f37fbf63aa852af3f448f6a62588.jpg,,,1,0
2015,https://mbda.berry.edu/items/show/2015,"Letter from Alice S. Mead to Martha Berry",,"Alice S. Mead sends a check of one dollar from her sister, Hannah S. Mead, as well as from herself."," Alice S. Mead ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB53_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/59072fe1b16f8838860aec053c4c7370.jpg,,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
7518,https://mbda.berry.edu/items/show/7518,"Letter from E. G. Liebold to E. H. Hoge",,"E. G. Liebold, general secretary to Henry Ford, sends E. H. Hoge a check for $21,826.12 in payment to the Thompson Starrett Company for the new Girls' School buildings."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_76_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/3a1d4e318518dc973c33eeca7d294702.jpg,,"The Henry and Clara Ford Series",1,0
1746,https://mbda.berry.edu/items/show/1746,"Letter from Edna Lee",,"Edna Lee sends a check for $10 to help Eugene."," Edna  Lee ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_8_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/30ba0fbc17aea76425de7f19f4d837ea.jpg,,,1,0
12361,https://mbda.berry.edu/items/show/12361,"Letter from Edwin Dodge to Martha Berry",,"Edwin Dodge sends a check to Martha Berry, and expresses his wish to be able to give more.","Mr. Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1930-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/94cec2bcc787d27297745ef35ed8499a.jpg,,,1,0
12362,https://mbda.berry.edu/items/show/12362,"Letter from Edwin Dodge to Martha Berry",,"Edwin Dodge encloses a check for Berry","Mr. Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/230cba300c112afeacfb2e9ee0d09565.jpg,,,1,0
12322,https://mbda.berry.edu/items/show/12322,"Letter from Ellen Deer to Martha Berry",,"Miss Deer hopes her check, although small, will help Martha Berry through trying times.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/a914c6cf0191b92837e74b4823a44770.jpg,https://mbda.berry.edu/files/original/080376e537aae7b6725195f4eb3fd5e5.jpg",,,1,0
9254,https://mbda.berry.edu/items/show/9254,"Letter from Emma F. Wellman to Martha Berry",,"Miss Emma F. Wellman sends a check for $5.","Miss Emma F. Wellman ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/3a963a617c21b77b545f80efa9a0a9ee.jpg,,,1,0
12391,https://mbda.berry.edu/items/show/12391,"Letter from Ethel DuBois to Martha Berry",,"Ethel DuBois  talks about sending a check.","Miss Ethel  DuBois ","MB Collection","Berry College Memorial Library",1930-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/7b3c1bcc6bf04f4452f7e30b81a604a9.jpg,https://mbda.berry.edu/files/original/77908fbcdb1310407273ab8a498e25b2.jpg",,,1,0
3437,https://mbda.berry.edu/items/show/3437,"Letter from Frances Robinson to the Berry School",,"Miss Frances Robinson treasurer from the Tau Alpha Episilon sorority wrote a check for $65.00 to the Berry School located in Mount Berry, Georgia. This check was a small amount from a charity bridge tea to help with some buildings that had burned down.","Miss Frances  Robinson ","MB Collection","Berry College Memorial Library",1926-6-21,,,,image-jpeg,en-US,"Text Document",MB56_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,check,fire,Tan Alpha Epsilon sorority,Tau","https://mbda.berry.edu/files/original/ab12eef7ff7df9587d6afd882a816b9a.jpg,https://mbda.berry.edu/files/original/3157ead740176dee3a44ea120ef48a4b.jpg",,,1,0
12400,https://mbda.berry.edu/items/show/12400,"Letter from G.E. Maher to Martha Berry",,"G.E Maher sends a check on behalf of Mr. Durant"," G. E. Maher ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/0ecd3eb87d7ff6206e4f209a5c4058af.jpg,,,1,0
