﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10573,https://mbda.berry.edu/items/show/10573,"Letter from S.W. McGill to Martha Berry",,"Mr. McGill informs Martha Berry of the best way to handle matters dealing with the campaign.","Mr. S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Philanthropic Financing",https://mbda.berry.edu/files/original/838e678a6c3601d90e7ec64843a339ab.jpg,,,1,0
8930,https://mbda.berry.edu/items/show/8930,"Letter to Alma E. Shrimer from Martha Berry",,"Letter to Alma E. Shrimer from Martha Berry informing her that she had written to the board of trustees to have them prepare a statement for the past fiscal year but that the reports aren't ready or prepared to mail but will send them as soon as I can. Miss Berry informs her that she would be glad to have someone from the commonwealth to visit the schools. She informs Mrs. Shrimer that they have 800 students from September to May and that in the summer they try to keep as many worthy boy and girls as they can. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alma  E.  Shrimer  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,fiscal year,Mrs. Alma E. Shrimer",https://mbda.berry.edu/files/original/13044a00ad438ecbcb3d8d0f02dd26eb.jpg,,,1,0
8466,https://mbda.berry.edu/items/show/8466,"Letter to Dr. Morgan from Martha Berry ",,"In this letter Martha Berry asks Dr. Morgan to come visit Berry before the term ends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H.G.  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/3cdbe0ae4189db8d0b10a5338ca242e7.jpg,,,1,0
4423,https://mbda.berry.edu/items/show/4423,"Letter to Fairfax Harrison from Martha Berry",,"Berry regrets that Mr. Harrison will not become a member of the Board of Trustees, but expresses hope that some day he will become a member. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/1f29f5503957aeb41dd15dea91bd13a8.jpg,,,1,0
4550,https://mbda.berry.edu/items/show/4550,"Letter to Fairfax Harrison from Martha Berry",,"A letter from Martha Berry to Fairfax Harrison, in which she offers an invitation for him to join the Berry Schools' Board of Trustees."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/56070e5c96abde84ee18630ece6015bb.jpg,,,1,0
6866,https://mbda.berry.edu/items/show/6866,"Letter to J. Below Campbell from Martha Berry ",,"Letter to J. Below Campbell from Martha Berry informing him that she is glad that he will be here for the Trustees Meeting. She inquires after whether he will bring Laura, stay for lunch, and stay the night as well. Miss Berry also asks him to arrive early so that they can have a nice visit beforehand."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J.  Bulow  Campbell  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,J. Bulow Campbell",https://mbda.berry.edu/files/original/a5fc176c4543398358f7acd8047aa4aa.jpg,,,1,0
8341,https://mbda.berry.edu/items/show/8341,"Letter to J. R. McWane from Martha Berry",,"Miss Berry tells Mr. McWane that the date of the Trustees' Meeting changed from May 1st to April 30th because many of the members could not attend the later date. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. R. McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,meeting",https://mbda.berry.edu/files/original/67e3b7bbf289f98a1d5d6269e999e2d8.jpg,,,1,0
4422,https://mbda.berry.edu/items/show/4422,"Letter to Martha Berry from Fairfax Harrison",,"A Letter to Miss Berry from Mr. Fairfax Harrison concerning a possible oppurtunity with the Berry Schools. However, Mr. Harrison kindly declined the offer."," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB61_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dummy",https://mbda.berry.edu/files/original/696a7cbab0fb94bdf04c74fdaa2bfa46.jpg,,,1,0
8336,https://mbda.berry.edu/items/show/8336,"Letter to Martha Berry from J. R. McWane ",,"Letter to Martha Berry from J. R. McWane, President of McWane Cast Iron Pipe Co., informing her that he has been sick and away from the office and therefore unable to answer her letter earlier.  He informs her that if she informs him of the next trustee's meeting he will try to drive over. He confesses that business complications have forced him to be away for the meetings of the last few years. However, he does reassure her that he does have sympathy towards her wonderful work and sends her his best wishes. "," J.  R.  McWane  ","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9a6f82ed2d502ab160de5df4c4100489.jpg,,,1,0
924,https://mbda.berry.edu/items/show/924,"Letter to Martha Berry from J.D. Campbell",,"In response to Miss Berry's letter of April 20th, Mr. Campbell informs her that he will try to attend the Berry Schools Trustees meeting on May 4th, but he is not sure he will be able to."," J. D. Campbell ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB49_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Campbell Coal Company,the r.o. campbell coal company,trustees,Trustees meeting",https://mbda.berry.edu/files/original/e9f9d1686201294f9111d0cb5dfd396e.jpg,,,1,0
8339,https://mbda.berry.edu/items/show/8339,"Letter to Martha Berry from J.R. McWane",,"J.R. McWane notifies Berry of his intention to attend the Berry School's graduation ceremony on May 1, and to attend a Board of Trustees meeting on the same day."," J.R.  McWane ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,graduation,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9561a6a6d82473b0c7a5550b3e38a91e.jpg,,,1,0
6508,https://mbda.berry.edu/items/show/6508,"Letter to Martha Berry from Robert C. Alston",,"A letter from Chairman Alston, letting Martha Berry know of the time and place of the next Board of Trustees meeting."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/b8855eb92c9c9d571f05ef1641475fae.jpg,,,1,0
8350,https://mbda.berry.edu/items/show/8350,"Letter to Martha Berry from Robert Maddox",,"Robert Maddox tells Martha Berry that he will be able to attend the Board of Trustees meeting.","Mr. Robert  Maddox ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/08525aa2f202530f4845cd98d963fa8f.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
8347,https://mbda.berry.edu/items/show/8347,"Letter to Martha Berry from Valentine Everit Macy",,"Valentine Everit Macy informs Martha Berry that he will not be able to attend the Trustees Meeting on May 1st, because he will be in Bermuda on that date."," Valentine Everit Macy ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/56d10b5ffbe32aa74b8376cc360741dc.jpg,,,1,0
1745,https://mbda.berry.edu/items/show/1745,"Letter to Martha Berry from William L. McKee",,"William L. McKee writes that he will not be able to attend the meeting of the Trustees of the Berry School, and that his name should be dropped from the Board as is is so improbably that he will be able to attend meetings. He will continue to be interested in the school and wishes it were possible to visit."," Wm. L. McKee ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB53_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ff75d25818d3e6144c45913ae45cdb26.jpg,,,1,0
8319,https://mbda.berry.edu/items/show/8319,"Letter to Martha Berry from William L. McKee",,"Letter to Martha Berry from William McKee informing Miss Berry that he can not come to the trustees' meeting nor could he bring Mrs. McKee with him even though she would get great pleasure out of the visit. He also informs Miss Berry that he feels that he is a useless trustee even though he still has great interest in the schools. He also wonders whether Mr. Ford's recent visit to the schools has increased the endowment. Mr. McKee informed Miss Berry that while he was in Cuba and saw Mr. Ford's visit to the schools in the paper. "," Wm.  McKee ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Henry Ford,Mr. William McKee",https://mbda.berry.edu/files/original/69af880c776abd9fc6e7635de7d40f5b.jpg,,,1,0
2684,https://mbda.berry.edu/items/show/2684,"Letter to Martha Berry from William Orr",,"Mr. Orr writes back to Martha informing her that he plans on being present for the May 4 meeting of the trustees."," William  Orr ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/bafd5415766853a365fb1e727c05d680.jpg,,,1,0
11072,https://mbda.berry.edu/items/show/11072,"Letter to Martha Berry from William W. Stewart",,"Mr. Stewart writes to say that he appreciates the invitation to be on the board of The Berry Schools but has declined being on any board of any kind since 1900 when he went out of business. "," William W. Stewart ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/5553096020574dbc4472871960b36d38.jpg,,,1,0
14794,https://mbda.berry.edu/items/show/14794,"Letter to Mr. Finley from Martha Berry ",,"In this letter Martha Berry tells Mr. Finley that the school will be putting on a fair on the 17th and 18th of November. She says that she hopes all of the trustees and their families can come visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sean E Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Mr. Finley,school fair",https://mbda.berry.edu/files/original/47f50cbacb867e7d5960ce3b0244d0b6.jpg,,,1,0
15071,https://mbda.berry.edu/items/show/15071,"Letter to Mr. John Henry Hammond from Martha Berry ",,"A letter informing Mr. John Henry Hammond of his unanimous election to the board of trustees of Berry Schools. She hopes that he will except, because she so strongly values his leadership and generous help he has given Berry throughout the years. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,elections,John Henry Hammond II",https://mbda.berry.edu/files/original/966b788937e07b4574b9dda1364174ac.jpg,,"The Emily Vanderbilt Hammond Series",1,0
