﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14390,https://mbda.berry.edu/items/show/14390,"Letter to Cora A. Hare from Martha Berry",,"Letter of thanks for a donation of 2 boxes of clothing for students","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora A. Hare ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,letter of thanks",https://mbda.berry.edu/files/original/85a655bba9269b3e2e73958460684a7a.jpg,,,1,0
7416,https://mbda.berry.edu/items/show/7416,"Letter to Edith Fox from Martha Berry",,"Martha writes to Miss Fox to thank her for the gift that she sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith M Fox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/9f2125fcd304dab3eff7b50450d53b26.jpg,,,1,0
14347,https://mbda.berry.edu/items/show/14347,"Letter to Edith Weston From Martha Berry",,"Martha writes to Miss Weston to thank her for the gift she was able to send through Mrs. Hammond. She also mentions the hardwork the boys in blue overalls and girls in chambray dresses are doing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Weston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue overalls,chambray dresses,letter of thanks",https://mbda.berry.edu/files/original/f0a3199caa5aba493f591514ff941fd2.jpg,,,1,0
12576,https://mbda.berry.edu/items/show/12576,"Letter to Elizabeth Frothingham from Martha Berry",,"Martha writes to Elizabeth to thank her for the help that she sent to Berry, and hopes that when Martha is in New York they will be able to visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/9289323c40a4c796cfc8b8943b1d1169.jpg,,,1,0
7917,https://mbda.berry.edu/items/show/7917,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Mr. Holt to thank him for his help for the Berry School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/254dcf8a33c5a5d110a89e6aabe395e6.jpg,,,1,0
4392,https://mbda.berry.edu/items/show/4392,"Letter to Evelyn and Edward Hoge from Martha Berry",,"Martha writes to the Hoge children to thank them for their gift for the 25th anniversary that they saved up to give to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn  Hoge ^^ Edward  Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,letter of thanks",https://mbda.berry.edu/files/original/9aa95a61b0ade03a83a58c08870f0330.jpg,,,1,0
293,https://mbda.berry.edu/items/show/293,"Letter to George F. Hills from Martha Berry",,"Martha Berry writes to George Hills thanking him for his donation that will allow one country boy or girl to attend Berry for one year."," Martha  Berry ",,,1926-11-15,,,,,,"Text Document",MB52_8_10_001,,,,,,,,,,," George F. Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal to emotion,letter of thanks,mountains,pathos",https://mbda.berry.edu/files/original/d9b1d7e4cf759b3ce55d8fc15d7354de.jpg,,,1,0
5623,https://mbda.berry.edu/items/show/5623,"Letter to Georgia Robertson from Martha Berry",,"Martha writes to Miss Robertson to thank her for the gift that she sent to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Silver Anniversary",https://mbda.berry.edu/files/original/f30052bcedd10edfabb7b16ad82c2a68.jpg,,,1,0
9396,https://mbda.berry.edu/items/show/9396,"Letter to Glen Allen from Martha Berry",,"Martha Berry writes thanking Miss Allen for her gift to the school and notes that she should tell her friends of the need the school faces."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Glen  Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/9bb2458b3b3aa30a0aa29e28a9cf0c7a.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
3917,https://mbda.berry.edu/items/show/3917,"Letter to Henry Behm from Martha Berry",,"Marths writes to Mr. Behm thanking him for the gift that the school received from him.  She mentions that the school year has started off well with a full school again as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry G Behm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/d79bfda264ce5e073c691c6e65bc1717.jpg,,,1,0
3777,https://mbda.berry.edu/items/show/3777,"Letter to Ira Bertolet from Martha Berry",,"Martha writes to Ira thanking him for his donation toward the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ira  Bertolet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks","https://mbda.berry.edu/files/original/916b65fd04c38e3c9a819966d3ec5a6e.jpg,https://mbda.berry.edu/files/original/36da67dd3a09073479ce817fbe029fb2.jpg",,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
4951,https://mbda.berry.edu/items/show/4951,"Letter to Jeanette Liggett from Martha Berry",,"Martha writes to MIss Liggett to thank her and everyone who sent the gift from the LIggett School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB62_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,Liggett School",https://mbda.berry.edu/files/original/dad953347e9e9bba2fe8aae8dc8494f5.jpg,,,1,0
7438,https://mbda.berry.edu/items/show/7438,"Letter to John Frothingham from Martha Berry",,"Martha writes to Mr. Frothingham to thank him for the gift that was sent to Berry and urges him to visit with his family.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/960e1be9b736ab5d33d657e23f0440d5.jpg,,,1,0
6432,https://mbda.berry.edu/items/show/6432,"Letter to Joseph Rue from Martha Berry",,"Martha writes to Mr. Rue to thank him for the gift that he sent to the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB65_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joseph L Rue ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/988623588f86bb78cd3985f4011e7e1d.jpg,,,1,0
5711,https://mbda.berry.edu/items/show/5711,"Letter to Lula Shepard from Martha Berry",,"Martha writes to Mrs. Shepard to thank her for the gift that was sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  Shepard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian friends,letter of thanks",https://mbda.berry.edu/files/original/3bbf41b8e18861ff5ec8a779d56a013a.jpg,,,1,0
6401,https://mbda.berry.edu/items/show/6401,"Letter to M. M. Aalholm from Martha Berry",,"Martha writes to Miss Aalholm to thank her for her interest and to have her continue to tell her friends about Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB65_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M M Aalholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/cda1985e1b0ec7b52ea91844243584bd.jpg,,,1,0
13037,https://mbda.berry.edu/items/show/13037,"Letter to Margarette Wheeler from Martha Berry",,"Martha writes to Miss Wheeler to thank the members of the Junior Guild of Christ Church for the gifts that were sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margarette  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junior Guild of the Christ Church,letter of thanks",https://mbda.berry.edu/files/original/91f1347c6eb0d41b16b2f407e892f280.jpg,,,1,0
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
5675,https://mbda.berry.edu/items/show/5675,"Letter to Martha Berry from Eva Moore Sherman",,"Letter from Eva Moore Sherman thanking Martha Berry for the cotton she sent. "," Eva Moore Sherman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,letter of thanks,letters","https://mbda.berry.edu/files/original/f8ac9b2b379a07346efd913cc60d36b2.jpg,https://mbda.berry.edu/files/original/1156f5dc16d33862c14a0ac32c950635.jpg",,,1,0
15385,https://mbda.berry.edu/items/show/15385,"Letter to Martha Berry from Marian Paschal",,"Marian writes to Martha apologizing for not answering sooner but they had been out of town. Marian also mentions that Mrs. Cromwell asked to thank Martha for the invitation but currently has no plans to visit Atlanta but will Martha know if she will ever be near the schools."," Marian  Pascal ","MB Collection","Berry College Memorial Library",1940-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/5303401167604196829347b7900bbe0c.jpg,,,1,0
14440,https://mbda.berry.edu/items/show/14440,"Letter to Miss Berry from Bob Hamrick",,"A letter to Martha Berry thanking her for a gift that she had recently sent him, and of how much it meant to him to have received it from her. "," Bob  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/021a16d68ace4105a393d9a72f0db7dd.jpg,,,1,0
744,https://mbda.berry.edu/items/show/744,"Letter to Mr. Adoplh Oohs from Robert Alston",,"Robert Alston, writing on behalf of an absent Martha Berry, thanks Mr. Oohs of the New York Times for his interest in the Berry Schools and remarks how it will be of great benefit to the Schools."," Robert  Alston ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB48_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Oohs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly interest,letter of thanks,New York Times","https://mbda.berry.edu/files/original/55b3853f12d03455cde5c87c31a32a60.jpg,https://mbda.berry.edu/files/original/eb132b976bff691aea8c2a6cd0755957.jpg",,,1,0
11782,https://mbda.berry.edu/items/show/11782,"Letter to Mr. Benjamin from Martha Berry",,"Martha Writes to Mr. Benjamin to thank him for the books that he sent to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A P Benjamin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks",https://mbda.berry.edu/files/original/ae7af7a077cc43647f4c380d3755d0aa.jpg,,,1,0
