﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11610,https://mbda.berry.edu/items/show/11610,"Letter to Martha Berry from Charles Adamson",,"Charles Adamson writes Miss Berry about some articles he wrote for the Rome and Atlanta papers that he hoped would catch the eye of Henry Ford and lead to starting an endowment fund.  He also explains how Bayler University worked with insurance  companies to establish an endowment through having their life insurance premiums connected to the university."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baylor,baylor university,endowment,Ford buildings,Henry Ford,newspapers","https://mbda.berry.edu/files/original/936c89f4901466f1c196324f43165c2e.jpg,https://mbda.berry.edu/files/original/c13c0d4eb1c2dfda59b76d74f2abccf8.jpg,https://mbda.berry.edu/files/original/b0f878d5d59412e41a5c9a048ab209c3.jpg,https://mbda.berry.edu/files/original/04c8d852eef2bddade677749cc86f073.jpg,https://mbda.berry.edu/files/original/92c207753942169534a6a1e563d233f3.jpg",,,1,0
11577,https://mbda.berry.edu/items/show/11577,"Letter from Martha Berry to Charles Alexander",,"Martha Berry thanks Mr. Alexander for his donation and invites him to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,endowment",https://mbda.berry.edu/files/original/9966928436ce6e8c05076e5799246050.jpg,,,1,0
11571,https://mbda.berry.edu/items/show/11571,"Letter from Martha Berry to Miss Florence Mathews and Mrs. Calvin Austin",,"Martha thanks Miss Mathews and Mrs. Austin for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Florence  Mathews ^^Mrs. Calvin  Austin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,gift",https://mbda.berry.edu/files/original/c956f4b763da7423d59e689eab0b89f4.jpg,,,1,0
11175,https://mbda.berry.edu/items/show/11175,"Letter to Martha Berry from Sohia Tailer Trowbridge",,"Trowbridge writes to give instructions about an annual scholarship as she is worried that Mrs. Hammond may have misplaced them. She is giving the scholarship in memory of her nephew who died in the war and would like it to go to some especially worthy boy. She also wants to know the recipient's name and be able to follow his career. "," Sophia  Trowbridge ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,endowment,The Billy Tailer Scholarship,William Hallett Tailer,William Tallett Tailer","https://mbda.berry.edu/files/original/9a2cdcdc7cabd94b2ad53b9a5ac48d76.jpg,https://mbda.berry.edu/files/original/57ff690ffaadc8a12f1ff42ceff5312f.jpg,https://mbda.berry.edu/files/original/0b731577ecce84bb41d3e999e7c98330.jpg",,,1,0
10968,https://mbda.berry.edu/items/show/10968,"Letter to Martha Berry from Albert Shaw",,"Shaw writes to send his donation of $1,000 to the Schools and to express his regret at being unable to visit Miss Berry while she was in New York. "," Albert  Shaw ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,American Review of Reviews,Berry Birthday Dinner,Elisabeth Bacon Shaw,endowment",https://mbda.berry.edu/files/original/263ca490b513354c0023b8272666b9be.jpg,,,1,0
10606,https://mbda.berry.edu/items/show/10606,"Letter to Martha Berry from John Markle ",,"Letter to Martha Berry from John Markle informing her that in light of the fact that he has already sent a check for $2,500 to endow a day for  Mrs. Markle's memory and that the budget for the John and Mary R. Markle Foundation is full that he can not give her anything more. "," John   Markle  ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,John Markle,Mrs. John Markle",https://mbda.berry.edu/files/original/d333f9d4dfec2fa3efde92b4bf67e17d.jpg,,,1,0
10605,https://mbda.berry.edu/items/show/10605,"Letter to John Markle from Martha Berry",,"Martha writes to Mr. Mrkle saying she was glad to have seen Mr. Markle at a luncheon and hopes that he may be able to provide a donation at this time to help the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Markle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,endowment",https://mbda.berry.edu/files/original/5323c237e97a16b6e588b35260ce6af3.jpg,,,1,0
10561,https://mbda.berry.edu/items/show/10561,"Letter to S. W. McGill from Martha Berry",,"Martha Berry asks Mr McGill to come to Berry for a meeting to discuss arrangements for him to raise money for an endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,endowment","https://mbda.berry.edu/files/original/a77b5e78b6188bc73954ff8419e69844.jpg,https://mbda.berry.edu/files/original/2b5b079f26b483dc004a071c64f79115.jpg",,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
10154,https://mbda.berry.edu/items/show/10154,"Letter to John Henry Hammond Jr. from Martha Berry",,"Berry thanks Hammond for his gift and hopes that he will visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John Henry Hammond Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Hammond",https://mbda.berry.edu/files/original/f1e22ff6f130e7c358b952b26d0bcab8.jpg,,,1,0
10149,https://mbda.berry.edu/items/show/10149,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry reports on fundraising and seeks Hammond's advice about starting a campaign."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,E.H. Hoge,Emily Vanderbilt Hammond,endowment,England",https://mbda.berry.edu/files/original/fac7b9aaccf0f7b5115edaeb757d39fc.jpg,,,1,0
10122,https://mbda.berry.edu/items/show/10122,MB72_8_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,Hampton Normal and Agricultural Institute","https://mbda.berry.edu/files/original/c1015699c30a0ab2d7b442332d09462c.jpg,https://mbda.berry.edu/files/original/2cb502187637d26e244b1091861bb5aa.jpg,https://mbda.berry.edu/files/original/2ad2246e2a1ee5e380f74bb2dfa3c3be.jpg,https://mbda.berry.edu/files/original/91cfe8c98dc7cb5d6689eafc715951ce.jpg,https://mbda.berry.edu/files/original/511cea99f57f5c914334066656e01a1f.jpg",,,1,0
9673,https://mbda.berry.edu/items/show/9673,"Letter to Mr. J. B. Campbell from Martha Berry",,"Martha Berry explains to Mr. Campbell that she has deeded ""Oakhill"" to the Berry Schools. She also thanks him for his letter to Mr. McGill about the one million dollar endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Oak Hill",https://mbda.berry.edu/files/original/92c2f6c1456edd8f465851145f118280.jpg,,"Oak Hill Estate and Gardens",1,0
9548,https://mbda.berry.edu/items/show/9548,"Letter to Elizabeth G. Bigler from Martha Berry",,"Berry explains the options that are available to Mrs. Bigler for using a bequest to the school from her mother, including an endowed day and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. G. Bigler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/c511605b59d3112b1912f16711c12504.jpg,,,1,0
9539,https://mbda.berry.edu/items/show/9539,"Letter to Bessie Bonner from Martha Berry",,"Money raised is designated for the endowment and has been sent to Mrs. Hammond. Packages purchased at Saks for Christmas as well as candle holders and candles from the dinner are being sent to the school and are to be kept unopened. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candles,death,Emily Vanderbilt Hammond,endowment,packages,shopping,Southern Highlander",https://mbda.berry.edu/files/original/4242c13deac7861099ca74d27b19bbef.jpg,,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
9501,https://mbda.berry.edu/items/show/9501,"Letter to the Treasurer of the Berry Schools from Charles Butler Jr. ",,"In this letter Charles Butler Jr. sends The Berry Schools six hundred and twenty five dollars as his third payment of his subscription of twenty five hundred dollars."," Charles Alexander Butler Jr.","MB Collection","Berry College Memorial Library",1929-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of the Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/41ada556c9fb3f4bb0eb2fbc5c771770.jpg,,,1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
