﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1929,https://mbda.berry.edu/items/show/1929,"Donation to the Berry Schools from Caroline H. Lyon",,"Mrs. Lyon donates $100. ","Mrs. Caroline H. Lyon ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB53_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b5d412d9d63d8c2e19007a43b6c81fa2.jpg,,,1,0
1977,https://mbda.berry.edu/items/show/1977,"Donation to the Berry Schools from Connecticut D.A.R.",,"The Connecticut D.A.R. donates $120. ","Connecticut Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1925--7,,,,image-jpeg,en-US,"Text Document",MB50_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,D.A.R.,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b0f210f5145556f124df0556045be732.jpg,,,1,0
2264,https://mbda.berry.edu/items/show/2264,"Donation to the Berry Schools from Connecticut D.A.R.",,"Members of the Connecticut Daughter of the American Revolution donate to the Berry Schools $135. ","Connecticut D.A.R.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut D.A.R.,Connecticut DAR,Connecticut Daughters of the American Revolution,D.A.R.,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/f2862f39324ac853216694df4a292da2.jpg,,,1,0
14086,https://mbda.berry.edu/items/show/14086,"Donation to the Berry Schools from Countess L. Szechenyi",,"This text shows the heading of a document from Countess L. Szechenyi with $150 enclosed. "," L.  Szechenyi ","MB Collection","Berry College Memorial Library",1930-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Countess,Countess L. Szechenyi,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a3459278b74037d331e2923698e44078.jpg,,,1,0
1677,https://mbda.berry.edu/items/show/1677,"Donation to the Berry Schools from D.A.R. Chapters",,"Six different D.A.R. Chapters sent a donation to the Berry Schools that totaled in $515. ","Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-3-1,,,,image-jpeg,en-US,"Text Document",MB50_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/7733a8112827cda2b1ee485ee0e493a1.jpg,,"Daughters of the American Revolution",1,0
9073,https://mbda.berry.edu/items/show/9073,"Donation to the Berry Schools from Edith Sulliwan ",,"Edith Sulliwan donates $150. "," Edith  Sulliwan ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e88448257fd0521d9f5e1457c2706b7b.jpg,https://mbda.berry.edu/files/original/1a2c8e6830cd61adf361a883ac3fa3d9.jpg",,,1,0
9922,https://mbda.berry.edu/items/show/9922,"Donation to the Berry Schools from Edwin R. Dodge",,"Edwin R. Dodge sends a donation of $150 to the Berry Schools.","Mr. Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/58a748cc656dcc9a43a04b6768f371d0.jpg,Document,,1,0
3169,https://mbda.berry.edu/items/show/3169,"Donation to the Berry Schools from F.A. Sherwood",,"F.A. Sherwood donates $100 to the Berry Schools. "," F. A. Sherwood ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB55_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ef1f49525cbc0a95985dfcb0184cfca0.jpg,,,1,0
11278,https://mbda.berry.edu/items/show/11278,"Donation to the Berry Schools from George Ebohne",,"Donation on 9/29/29 of $5.00 and on 10/1/29 for $5.00.  Total donation of $10.00.","Mr. George W Ebohne ","MB Collection","Berry College Memorial Library",1929-10-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/0ee2fe9eab92f5e268265c9baa14f3de.jpg,,,1,0
10766,https://mbda.berry.edu/items/show/10766,"Donation to the Berry Schools from George L. Paine",,"Rev. Paine donates $100 to the Berry Schools. ","Rev. George L. Paine ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/e43fd714ff6933de5e69c6b0086268aa.jpg,,,1,0
2903,https://mbda.berry.edu/items/show/2903,"Donation to the Berry Schools from Georgia Robertson",,"Miss Robertson donates $100 to the Berry Schools. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,,MB55_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b455adbd078067b84f69a6fd7bdf00b9.jpg,,,1,0
7346,https://mbda.berry.edu/items/show/7346,"Donation to the Berry Schools from H.C. Ellwanger",,"Ellwanger donates $300 to the Berry Schools. "," H. C. Ellwanger ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e74a49ddcdaccf2e8cec67afd61d1d60.jpg,https://mbda.berry.edu/files/original/3b6dffc9a81fbd223cc2a6cb07b99863.jpg",,,1,0
5569,https://mbda.berry.edu/items/show/5569,"Donation to the Berry Schools from Jane E. Schmelzel",,"Miss Schemelzel donates $50 for the 25th Anniversary of the Berry Schools. ","Miss Jane E. Schemelzel ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB63_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/3d4601c9dde2395496cbb4e218fae863.jpg,,,1,0
2829,https://mbda.berry.edu/items/show/2829,"Donation to the Berry Schools from Jennie Roth",,"Mrs. Roth donates $10 to the schools.","Mrs. Jennie Roth  ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB55_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/79084491b6348870bccb79c2aceb4ba0.jpg,,,1,0
7295,https://mbda.berry.edu/items/show/7295,"Donation to the Berry Schools from Lammot Du Pont",,"Mrs. Du Pont donates $100 to the Berry Schools. ","Mrs. Lammot  Du Pont ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt,donation to the Berry Schools",https://mbda.berry.edu/files/original/41c427020d8d65bacef86e5a19f37c54.jpg,,,1,0
9904,https://mbda.berry.edu/items/show/9904,"Donation to the Berry Schools from M. DeBrabant",,"Mrs. DeBrabant donates $100. ","Mrs. M.  DeBrabant ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/83f674a6cef7a6992253e60cb3f00682.jpg,https://mbda.berry.edu/files/original/c1eb15f40d925dccb305eb99b3ad4625.jpg",,,1,0
8986,https://mbda.berry.edu/items/show/8986,"Donation to the Berry Schools from Margaret A. Smith",,"Miss Smith donates $100 to the Berry Schools. ","Miss Margaret  A. Smith ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/ba697f97af5c713bcbe84de717aa8254.jpg,https://mbda.berry.edu/files/original/6ab081acc83e9146781e687ef55dae0b.jpg",,,1,0
8332,https://mbda.berry.edu/items/show/8332,"Donation to the Berry Schools from Margaret C. MacNullin",,"Miss MacNullin donates $100 to the Berry Schools. ","Miss Margaret C. MacNullin ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/16ee86dc22a03cfdad80fe4b199aae6c.jpg,https://mbda.berry.edu/files/original/f11f62fa2feff8b2678704cab2d12293.jpg",,,1,0
10593,https://mbda.berry.edu/items/show/10593,"Donation to the Berry Schools from Margaret Miller",,"Miss Miller donates $100. ","Miss Margaret  Miller ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/08a41eff99dd4340719e20cb8c9c1c83.jpg,https://mbda.berry.edu/files/original/c9d1eebe7d0a0123087a0ca1dd89619d.jpg",,,1,0
6484,https://mbda.berry.edu/items/show/6484,"Donation to the Berry Schools from Martha A. Alford ",,"Ms. Alford donates $100 to the Berry Schools. "," Martha A. Alford ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/cede4dc1c35599c5c4cf019356936879.jpg,https://mbda.berry.edu/files/original/ae8ddb60f81a67b626a0eefc06bc9a12.jpg",,,1,0
2770,https://mbda.berry.edu/items/show/2770,"Donation to the Berry Schools from Mary S.F. Ober",,"Miss Ober donates $100. ","Miss Mary S. F. Ober ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB54_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4d7ec075f914dc07f6cf2493657ea580.jpg,,,1,0
5995,https://mbda.berry.edu/items/show/5995,"Donation to the Berry Schools from Mrs. Adrian Van Sinderen",,"Mrs. Sinderen donates $150 to the Berry Schools. ","Mrs. Adrian Van Sinderen ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/0fb2df0b8d5e9edc30ffc7e3c21a1378.jpg,,,1,0
5769,https://mbda.berry.edu/items/show/5769,"Donation to the Berry Schools from Mrs. Alonzo G. Sexton",,"Mrs. Sexton donates $200 to the Berry Schools. ","Mrs. Alonzo G. Sexton ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/2175bd3efa928bdbe6a7acac61531cdc.jpg,https://mbda.berry.edu/files/original/a6278fdb3a92aa7181f248dbe3c6f09d.jpg",,,1,0
9576,https://mbda.berry.edu/items/show/9576,"Donation to the Berry Schools from Mrs. Bodman",,"Mrs. Bodman donates $100 to the Berry Schools. ","Mrs.   Bodman ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9e9f3049ff4d9ef689003e4d03889915.jpg,https://mbda.berry.edu/files/original/893109ade41a91479c32cabcd4a96b3b.jpg",,,1,0
5684,https://mbda.berry.edu/items/show/5684,"Donation to the Berry Schools from Mrs. C. Morton Smith",,"Mrs. Smith donates $50. ","Mrs. C. Morton Smith ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/25bee697568ab57052a4d404eadc8c4f.jpg,,,1,0
1958,https://mbda.berry.edu/items/show/1958,"Donation to the Berry Schools from Mrs. Edmund Lyon",,"Mrs. Lyon donates $150 to the Berry Schools. ","Mrs. Edmund  Lyon ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB53_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/af627328f968d0f66cde76140ed7955b.jpg,https://mbda.berry.edu/files/original/a74ca2bcb31920b94152b26fbff3e549.jpg",,,1,0
