﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12124,https://mbda.berry.edu/items/show/12124,"Letter from Martha Berry to Dr. Henry H. Clark",,"Martha Berry invites Dr. Henry H. Clark of Furman University to be the commencement speaker at Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Henry H. Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Furman University,Henry H. Clark",https://mbda.berry.edu/files/original/1153917e3adec3e164b31352a10dbbd7.jpg,,,1,0
10740,https://mbda.berry.edu/items/show/10740,"Letter from Martha Berry to Dr. Robert Norwood",,"Martha Berry writes Dr. Robert Norwood thanking him for the sermon he wrote about her.  She asks him to send her more copies that can be distributed.  She also tells him about the upcoming commencement which brings together people from all over the region. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robert  Norwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Commencement,sermon",https://mbda.berry.edu/files/original/f7c4b3421c26d5c6168fae66ce5c199b.jpg,,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
10305,https://mbda.berry.edu/items/show/10305,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his recent memorial gift and reports on the recent visit to campus by Dr. Robert Norwood, of St. Bartholomew's Episcopal Church in New York City. She hopes Mr. and Mrs. Holt will attend Commencement.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_56_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Robert Norwood","https://mbda.berry.edu/files/original/96e3972e9d3a1b8f3d13ae32410778d8.jpg,https://mbda.berry.edu/files/original/88a77eab17deb0f2fc4fc83eb4b13e19.jpg",,,1,0
6763,https://mbda.berry.edu/items/show/6763,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry writes to her sister Frances of all of her upcoming commitments, including two weddings and Commencement. If it is convenient, she plans to visit Frances as soon after Commencement as she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Frances Berry Bonnyman,Martha Freeman,Reo Bandy,weddings",https://mbda.berry.edu/files/original/676d671bcb31d21f4bb5745c533e6528.jpg,,,1,0
12000,https://mbda.berry.edu/items/show/12000,"Letter from Martha Berry to Geo. L. Carlisle, Jr.",,"Martha Berry writes to Geo. Carlisle to thank him for lending Mr. Byers to the Berry Schools.  She mentions that Mr. Meacham and Mr. Alston will be arriving on campus soon and talks about Inez Wooten Henry's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. L. Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston,Byers,Commencement,Geo. L. Carisle,Inez Wooten Henry,Inez's Wedding,Meacham,R.C. Alston,Standish Meacham",https://mbda.berry.edu/files/original/e1561473606b8bc6e7826e7f9fde10ed.jpg,,,1,0
10470,https://mbda.berry.edu/items/show/10470,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry writes Mrs. Ladd to thank her for her contribution to ""Pilgrim Hall.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,health,kate macy ladd,Pilgrim Hall,view",https://mbda.berry.edu/files/original/3aacb51b7d7e85d2ef146b944dcba13d.jpg,,,1,0
12382,https://mbda.berry.edu/items/show/12382,"Letter from Martha Berry to Mr. Draper",,"Martha Berry apologizes for not being able to see Mr. Draper, but would like to put aside time to speak with him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. S. Draper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/7aad7b233eca3b783ac7c03dde6abf25.jpg,,,1,0
13462,https://mbda.berry.edu/items/show/13462,"Letter from Martha Berry to Mr. Tracy Byers",,"Martha Berry writes to Tracy Byers asking him to return in September to do some teaching and publicity work for the school.  She also discusses the recent commencement.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_25_004,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  Byers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,Commencement,Dr. Green,publicity,teaching,Tracy Byers",https://mbda.berry.edu/files/original/adb3c9fd73c1338c0c8a8fe8767314c1.jpg,,,1,0
4712,https://mbda.berry.edu/items/show/4712,"Letter from Martha Berry to Rev. Geo. Keller",,"Martha Berry sends Rev. Keller some literature about the Berry Schools and asks him if he would be available to give the commencement sermon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Geo.  Keller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley,Commencement,Commencement Sermon,Keller",https://mbda.berry.edu/files/original/01fcfcacdca12ced842d6d23663ef809.jpg,,,1,0
749,https://mbda.berry.edu/items/show/749,"Letter from Robert C. Alston to Martha Berry ",,"Robert Alston writes Martha Berry that he will see to adding J.B. Campbell to the Investment Committee and is glad that Dr. Knight is going to be the commencement speaker."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1926-3-13,,,,image-jpeg,en-US,"Text Document",MB48_3_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Knight,Investment Committee,J.B. Campbell,Robert C. Alston",https://mbda.berry.edu/files/original/3a26a8a6c28c494b353f22d6d6c9ae4b.jpg,,,1,0
12260,https://mbda.berry.edu/items/show/12260,"Letter from The Berry Schools to Mr. Cutting",,"The Berry Schools thank Mr. Cutting for his extremely generous donation while in Martha Berry's absence.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,diplomas,gift,operating expenses",https://mbda.berry.edu/files/original/f4ec50a88b184b2c20101311b366a658.jpg,,,1,0
12616,https://mbda.berry.edu/items/show/12616,"Letter from Walter F. George to Martha Berry",,"George regrets that he cannot accept the invitation to speak at commencement."," Walter F. George ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,politicians,senators",https://mbda.berry.edu/files/original/6255fae83f1cbcbc8462dd0e29de3564.jpg,,,1,0
13909,https://mbda.berry.edu/items/show/13909,"Letter of Well Wishes from Henry T. Sloane",,"A letter from Henry T. Sloane wishing Martha Berry luck for Commencement week."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Henry T. Sloane",https://mbda.berry.edu/files/original/61bc97ad425cfdf85a047f3cce7c4503.jpg,,,1,0
10388,https://mbda.berry.edu/items/show/10388,"Letter to Arthur Curtis James from Martha Berry ",,"Letter to Arthur Curtis James from Martha Berry telling him how much they have enjoyed the enlarged chapel. Miss Berry informs Mr. James that at their commencement they could barely fit the people 'from far and away.' Miss Berry also informs him that Dr. James Vance, a preacher from Nashville, preached their baccalaureate service but also that he informed Miss Berry that he had 'never faced a more inspiring audience.' Miss Berry also informs him that she thought of Mrs. James at commencement and how she would have loved knowing that the chapel was being used for what she wished. Miss Berry also wishes that he would come and visit The Berry School and that she very much wished that the could have been at the commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Curtis  James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,Dr. James Vance,enlargement,Mr. Arthur Curtis James,Mrs. James,Mrs. Jones",https://mbda.berry.edu/files/original/deefc4a3e5e99d3c5884d1ac7ba147af.jpg,,,1,0
11983,https://mbda.berry.edu/items/show/11983,"Letter to Ben Cantrell from F. C. Moon, M. Gordon Keown, Walter A. Johnson, and M. Inez Wooten",,"Letter to Mr. Ben Cantrell discussing the formation of a committee at Commencement to assure collection of funds due from pledges."," F. C. Moon ^^Mr. M. Gordon Keown ^^Mr. Walter A. Johnson ^^ M. Inez Wooten ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ben  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Commencement",https://mbda.berry.edu/files/original/f65a0239ef0f7864b7825524f937b963.jpg,,,1,0
7855,https://mbda.berry.edu/items/show/7855,"Letter to Bessie Bonner from Monica Henderson",,"Henderson apologizes for having asked that Martha Berry sign a note for her. She does not plan to return to live in Rome, but will see Bonner at the next commencement."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Monica Henderson",https://mbda.berry.edu/files/original/0263af78cf53ccaf2fbd160bf5380b8a.jpg,,,1,0
10999,https://mbda.berry.edu/items/show/10999,"Letter to Chas. Phelps Taft from Martha Berry",,"Miss Berry writes on behalf of the graduating class to ask Mr. Taft to be the Commencement Speaker. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. Phelps Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/19cc024d168c4551dbaaf7d0b01432b1.jpg,,,1,0
8728,https://mbda.berry.edu/items/show/8728,"Letter to Clarence Poe from G. Leland Green",,"Mr. Green is forwarding material concerning the Berry Schools to Mr. Poe.  Mr. Green indicates that approximately 6,000 students have attended Berry during the last 25 years.  Mr. Green suggested that an address showing opportunities of country life would be timely."," G. Leland Green ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,The Progressive Farmer",https://mbda.berry.edu/files/original/84c39c49f6fd952911cfb94c19c6f6c6.jpg,,,1,0
8726,https://mbda.berry.edu/items/show/8726,"Letter to Clarence Poe from the Berry Schools",,"The Berry Schools write to thank Mr. Poe for his acceptance of the position of Commencement speaker as well as to explain the train schedule. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,The Progressive Farmer",https://mbda.berry.edu/files/original/d8a3d086aec175f608b6eff27415c24c.jpg,,,1,0
11210,https://mbda.berry.edu/items/show/11210,"Letter to Dr. James I. Vance from Martha Berry",,"Berry assures Dr. Vance that she can send a car to Kingston to pick him up. Dr. Vance is attending the commencement at the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James I. Vance ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate sermon,Commencement,Kingston",https://mbda.berry.edu/files/original/23a0e84648b4be3edccdba01e9d35383.jpg,,,1,0
14024,https://mbda.berry.edu/items/show/14024,"Letter to Dr. Soule from Berry Schools",,"This letter is expressing the anticipation of the message Dr. Soule will give at commencement. It also gives him a choice of whatever subject he would like to speak on. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Andrew N. Soule ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/02f6ea009d8bce76c4b85c667b998d0e.jpg,,,1,0
