﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9954,https://mbda.berry.edu/items/show/9954,"Donation to the Berry Schools from Olive McMahan",,"Letter enclosing five dollar donation from the Anne Lee Chapter of the DAR.","Mrs. Olive  McMahan ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lee Chapter,DAR,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/0cb53f18fc6ebafa45d60f6906bc3b68.jpg,,"Daughters of the American Revolution",1,0
8987,https://mbda.berry.edu/items/show/8987,"Letter to Martha Berry from Mary P. Wells Smith",,"Mrs. Smith donates $2 to the Schools and is glad to continue to help when she can. ","Mrs. Mary P. Wells Smith ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cde01af7254f26d0633e7256fa43d29d.jpg,,,1,0
9819,https://mbda.berry.edu/items/show/9819,"Letter to Martha Berry from Mary Comfort",,"Mrs. Comfort donates $1. ","Mrs. Mary M. Comfort ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/9f6388199e39e86b8f2c6e865a0f6600.jpg,,,1,0
13520,https://mbda.berry.edu/items/show/13520,"Letter to Martha Berry from Mary H. Myers",,"Mrs. Myers sends a donation of $100 to the schools. ","Mrs. Mary H. Myers ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools,Mrs. John J. Myers,Mrs. Mary H. Myers",https://mbda.berry.edu/files/original/b3d6fffc68bebc7345a462d10a0829e5.jpg,,,1,0
252,https://mbda.berry.edu/items/show/252,"Letter to Martha Berry from Mrs. Mary E. Hardy",,"Mrs. Hardy sends a $20.00 donation to the Berry Schools.","Mrs. Mary E. Hardy ",,,1926-11-8,,,,,,"Text Document",MB52_4_12_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/2ebf27b25965cfeb4ff79f72b9ccbcb4.jpg,,,1,0
4399,https://mbda.berry.edu/items/show/4399,"Letter to Martha Berry from Mrs. Mary Hepburn",,"Mrs. Hepburn sends a $150.00 donation to the Berry Schools for a Thanksgiving gift.","Mrs. Mary  Hepburn ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB61_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Thanksgiving Donation,Thanksgiving gift",https://mbda.berry.edu/files/original/204acb70585286ad869eddca85080e72.jpg,,,1,0
1196,https://mbda.berry.edu/items/show/1196,"Letter to Martha Berry from Mrs. Margaret Cassidy",,"Mrs. Cassidy sends a $35.00 donation to the Berry Schools.","Mrs. Margaret  Cassidy ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB49_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/48b765251e5e0b2875194b3eb3b39e47.jpg,https://mbda.berry.edu/files/original/f6ab3a41ed214eb18c956e585ec24228.jpg",,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
9904,https://mbda.berry.edu/items/show/9904,"Donation to the Berry Schools from M. DeBrabant",,"Mrs. DeBrabant donates $100. ","Mrs. M.  DeBrabant ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/83f674a6cef7a6992253e60cb3f00682.jpg,https://mbda.berry.edu/files/original/c1eb15f40d925dccb305eb99b3ad4625.jpg",,,1,0
5996,https://mbda.berry.edu/items/show/5996,"Donation to the Berry Schools from Mrs. Lyman Ware",,"Mrs. Ware donates $25 to the Berry Schools. ","Mrs. Lyman  Ware ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB64_6_87_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/dfec0308ab58c950c55cd75bb49a9784.jpg,,,1,0
9344,https://mbda.berry.edu/items/show/9344,"Letter to Berry School from Lina May Wood",,"Mrs. Wood sends a $1000 check collected by the local chapter of the D. A. R..","Mrs. Lina May Wood ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Daughters of the American Revolution,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/915b9d80eabff4615b268edf18c89591.jpg,https://mbda.berry.edu/files/original/95eb176a158b89c187c34fea01765c5b.jpg",,"Daughters of the American Revolution",1,0
6028,https://mbda.berry.edu/items/show/6028,"Letter to Martha berry from Mrs. Leroy Rose",,"Mrs. Rose encloses a check from Albert Sidney Johnston for $100 to be used as a scholarship for the Berry Schools.  ","Mrs. Leroy  Rose ","MB Collection","Berry College Memorial Library",1927-10-17,,,,image-jpeg,en-US,"Text Document",MB64_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ohio Division,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/6f89337038c27930db480b1edff0e2ef.jpg,,,1,0
4007,https://mbda.berry.edu/items/show/4007,"$150 Donation to The Berry School",,"This is a letter to Martha about a check of 150 dollar donation to the school. ","Mrs. Lenpe P Gardener ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_3_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/e615c83c543607b678391ef3768c61ad.jpg,,,1,0
7295,https://mbda.berry.edu/items/show/7295,"Donation to the Berry Schools from Lammot Du Pont",,"Mrs. Du Pont donates $100 to the Berry Schools. ","Mrs. Lammot  Du Pont ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt,donation to the Berry Schools",https://mbda.berry.edu/files/original/41c427020d8d65bacef86e5a19f37c54.jpg,,,1,0
3676,https://mbda.berry.edu/items/show/3676,"Letter to Miss Berry from L.M. Watson",,"Enclosed two checks one for $50.00 annual donatation and one for $500.00 in help of rebuilding burnt dormitory.","Mrs. L. M. Watson ","MB Collection","Berry College Memorial Library",1926-8-4,,,,image-jpeg,en-US,"Text Document",MB57_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b578f1c9ec66ee5eb4aa39045b77930d.jpg,,,1,0
4708,https://mbda.berry.edu/items/show/4708,"Donation to the Berry Schools from Mrs. John S. Kennedy",,"Mrs. Kennedy donates $100 to the Berry Schools. ","Mrs. John S. Kennedy ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB62_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/bf04f175a537de0a7d77478a7ecc0d4c.jpg,,,1,0
4501,https://mbda.berry.edu/items/show/4501,"Donation to the Berry Schools from Mrs. John Emory Hoar",,"Mrs. Hoar donates $10. ","Mrs. John Emory Hoar ","MB Collection","Berry College Memorial Library",1927-4-6,,,,image-jpeg,en-US,"Text Document",MB61_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/96f447d560ed56d368b077a39ad6e059.jpg,,,1,0
8367,https://mbda.berry.edu/items/show/8367,"Donation to the Berry Schools from Mrs. John Markoe",,"Mrs. Markoe donates $100 to the Berry Schools. ","Mrs. John  Markoe ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/1ee01a65976e58eeab2c3c32ded1ba28.jpg,,,1,0
13066,https://mbda.berry.edu/items/show/13066,"Donation to the Berry Schools from Mrs. John Kelsey",,"Mrs. Kelsey donates $10 to the Berry Schools. ","Mrs. John  Kelsey ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/faab19be11a60959549fb2f267d933b7.jpg,,,1,0
2829,https://mbda.berry.edu/items/show/2829,"Donation to the Berry Schools from Jennie Roth",,"Mrs. Roth donates $10 to the schools.","Mrs. Jennie Roth  ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB55_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/79084491b6348870bccb79c2aceb4ba0.jpg,,,1,0
6220,https://mbda.berry.edu/items/show/6220,"Letter to Martha Berry from Mrs. Jennie L. Williams",,"Mrs. Williams sends $150.00 to the Berry Schools for a student scholarship.","Mrs. Jennie L. Williams ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship","https://mbda.berry.edu/files/original/7e24a064897a1a70414e555d0baa2e75.jpg,https://mbda.berry.edu/files/original/cc018529675a049056d948c2e16f30bf.jpg",,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
4363,https://mbda.berry.edu/items/show/4363,"Donation to the Berry Schools from Mrs. Hermann Hagedorn",,"Mrs. Hagedorn donates $150. ","Mrs. Hermann  Hagedorn ","MB Collection","Berry College Memorial Library",1927-12-1,,,,image-jpeg,en-US,"Text Document",MB61_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/63cfc99cb0b85b7c4e8aaebdff898ea1.jpg,,,1,0
5195,https://mbda.berry.edu/items/show/5195,"Letter to Martha Berry from Mrs. Harriet C. Moore",,"Mrs. Harriet C. Moore informs Martha Berry that she has received the anniversary calendar. She also sends a $150.00 donation to the Berry Schools.","Mrs. Harriet C. Moore ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB63_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/649e6293da9fc243307493a77b85bfb3.jpg,https://mbda.berry.edu/files/original/e862a6b5f8525bc9fdd6505606a53779.jpg",,,1,0
8410,https://mbda.berry.edu/items/show/8410,"Letter to Martha Berry from Grace F. Miller",,"Mrs. Miller donates $3 to the school. ","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,donation letter,donation to the Berry Schools","https://mbda.berry.edu/files/original/cdc8abe43049549a2c0fc3e01b83f9de.jpg,https://mbda.berry.edu/files/original/e8b47c0262636978e2845171e6614efb.jpg",,,1,0
8280,https://mbda.berry.edu/items/show/8280,"Donation to the Berry Schools from Mrs. George A. Lyon","Item #8280 is possibly a duplicate of item #8279","Mrs. Lyon donates $150 to the Berry Schools. ","Mrs. George A. Lyon ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","annual scholarship,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4a3207542fde21ccbf1d5c4b30beba0e.jpg,,,1,0
