﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7344,https://mbda.berry.edu/items/show/7344,"Letter to the Elliot-Ralston Corporation from the Berry Schools",,"The Berry Schools ask the Elliot-Ralston Corporation to withdraw their statement that Henry Ford gave $8 million to Berry. The schools need to know where they received this information as it is resented by Ford and the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Elliot-Ralston Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Directory and Highway Guide Booklet,ford,libel",https://mbda.berry.edu/files/original/650b5adb6853d421faaa8316b5d3fa7a.jpg,,,1,0
12190,https://mbda.berry.edu/items/show/12190,"Letter to The Berry Schools from Silas H. Cornwell",,"Mr. Cornwell writes to ask if the report of Mr. Ford's million-dollar gift is true because he is curious if people will stop giving to the Schools. "," Silas H. Cornwell ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,million dollars","https://mbda.berry.edu/files/original/874ac467c5ee174887d8990065454d32.jpg,https://mbda.berry.edu/files/original/03dc1563449a8a9da5b35c52585233e9.jpg",,,1,0
7489,https://mbda.berry.edu/items/show/7489,"Letter to the Berry Schools from L. J. Thompson",,"L. J. Thompson, from the office of Henry Ford, writes to the Berry Schools to enclose a check for $8610.93 as requested."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/f2a8d636120332a3f745bf6aacd88d59.jpg,,"The Henry and Clara Ford Series",1,0
7466,https://mbda.berry.edu/items/show/7466,"Letter to the Berry Schools from Frank Campsall",,"Request from Frank Campsall, associate of Henry Ford, for return of flour bags from the Ford flour mill."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,flour bags,ford,Ford flour mill",https://mbda.berry.edu/files/original/19f859c51d43d4de151c892ce647da7e.jpg,,"The Henry and Clara Ford Series",1,0
7251,https://mbda.berry.edu/items/show/7251,"Letter to the Berry Schools from E. R. Des Roches",,"E. R. Des Roches relates his trip to the Berry Schools and sends $25.","Mr. E R Des Roches ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Des Roches,Donation,ford,gift,Southern Highlander",https://mbda.berry.edu/files/original/2a79c71c5a5f7bb8329dad3aaf391571.jpg,,,1,0
13459,https://mbda.berry.edu/items/show/13459,"Letter to Silas H. Cornwell from Martha Berry",,"Letter to Mr. Silas Cornwell of Phoenix Mutual Life regarding an article  he printed about Mr. Ford's donation of the Ford buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_23_003,"Mount Berry, Georgia",,,,,,,,,,"Mr. Silas H Cornwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,millions",https://mbda.berry.edu/files/original/06ecf61abe002cccf09b602ccb2e9ab2.jpg,,,1,0
8148,https://mbda.berry.edu/items/show/8148,"Letter to Mrs. King from The Berry Schools",,"The Berry Schools write to Mrs. King to let her know that Martha is absent currently but is sure that she would be delighted to have Mrs. King at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,ford,visit",https://mbda.berry.edu/files/original/a94aa50a3d350df6742231c369959dbf.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
413,https://mbda.berry.edu/items/show/413,"Letter to Mrs. Henry Ford from Martha Berry ",,"Letter to Mrs. Henry Ford from Martha Berry sending her regrets that she did not see Mrs. Ford when she passed through Rome on her way home. She informs Mrs. Ford that she hopes that the next time she comes South that she will stop at the Berry Schools because Miss Berry has so much to talk over with her. Miss Berry also expressed her hopes that Mr. and Mrs. Ford can attend the 35th anniversary of the schools on January 13th. She mentions that Dr. Chase, from New York University, will be the speaker at the chapel service and that they will be eating in the Ford Dining room as well as gathering in the Ford Gym. Miss Berry also mentions that they are eager to have Mr. Cameron to come and speak at the schools as well and that they all enjoy his radio broadcasts very much. She also expresses a wish to see Mr. and Mrs. Ford's house in Savannah. She then closes the letter once again expressing her deep desire to have the Fords attend the 35th anniversary of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1936-12-31,,,,image-jpeg,en-US,"Text Document",MB112_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry   Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Chase,ford,Mr. Cameron,Savannah",https://mbda.berry.edu/files/original/19c74b179ffa200b2003d320a0b1953d.jpg,,"The Henry and Clara Ford Series",1,0
412,https://mbda.berry.edu/items/show/412,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry sends a telegram to Mrs. Ford saying that she cannot make the trip to see her because she tires too easily. She says she can't wait to see her Georgia home. She says that if Mrs. Ford is staying another week she and Mrs. Campbell could come in a few days. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-27,,,,image-jpeg,en-US,"Text Document",MB112_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Georgia home,Mrs. Campbell",https://mbda.berry.edu/files/original/f116a803cc5eb2c146fcfaa0e418a7b2.jpg,,,1,0
389,https://mbda.berry.edu/items/show/389,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes to Mrs. Henry Ford because she is anxious to have Mr. Cameron, who she frequently listens to on the radio, come and speak to the students in chapel--hopefully in October.
She goes on to speak of the summer's lingering heat and a recent rainstorm--the first in weeks--that has made her feel that ""God has Washed His World.""  She also wishes to inform Mrs. Ford that her ""colored mammy,"" Martha Freeman, is feeling much better and enjoys listening to all the Ford Programs on her radio.  
Overall Martha Berry hopes that Mrs. Ford and her husband will stop to visit on their way down to Savannah, Georgia.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-21,,,,image-jpeg,en-US,"Text Document",MB112_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,ford,mammy,Martha Freeman,Mr. Cameron,Mrs. Ford,Mrs. Henry Ford,radio,rain,Savannah,summer heat,the Fords,visit",https://mbda.berry.edu/files/original/ae28d57cbdef3c85dcf3dc423492fca8.jpg,,,1,0
379,https://mbda.berry.edu/items/show/379,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes about her upcoming trip to see Mrs. Ford at their place in Savannah, Georgia.  Berry also writes about a cold that has kept her in her room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-21,,,,image-jpeg,en-US,"Text Document",MB112_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","cold,ford,GA,letter,Ways Station",https://mbda.berry.edu/files/original/eac1928322db99fd217ccb9c272e9fe9.jpg,,,1,0
370,https://mbda.berry.edu/items/show/370,"Letter to Mrs. Henry Ford from Martha Berry",,"This is a personal invitation to Mrs. Ford and her husband to visit Berry College and the students in a relaxed fashion.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford Invitation to visit Berry College-1936,invitation,Mrs. Henry Ford,Savannah,visit",https://mbda.berry.edu/files/original/e5e3c2767754e014ba7c3c271c76241f.jpg,,"The Henry and Clara Ford Series",1,0
13,https://mbda.berry.edu/items/show/13,"Letter to Mrs. Henry Ford from Martha Berry",,"Berry writes in anticipation of a visit from a Ford representative and to invite the Fords to Berry once more. "," Martha  Berry ",,,1936-10-14,,,,,,"Text Document",MB112_15_22_001.tif,,,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/5ea3aaf212b32150647007918239e7c5.tif,Document,"The Henry and Clara Ford Series",1,0
395,https://mbda.berry.edu/items/show/395,"Letter to Mrs. Ford from Martha Berry",,"Martha writes to Mrs. Ford regretting that she is going to miss seeing Mrs. Ford due to having to go to Savannah for the benefit of her own health. Martha states if they were to stay another week and not be an inconvenience that she would love to come by next week.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-27,,,,image-jpeg,en-US,"Text Document",MB112_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,trip to Savannah",https://mbda.berry.edu/files/original/fe2b680e61e0810f12767ab3a67daee0.jpg,,,1,0
4213,https://mbda.berry.edu/items/show/4213,"Letter to Mrs. Edsel Ford from Martha Berry",,"Martha Berry invites Mrs. Edsel Ford again to visit Berry and acknowledges their luncheon in Detroit including the drive around the city. Miss Berry expresses the interest of Mr. and Mrs. Henry Ford, Edsel's parents. Miss Berry also mentions Mrs. Edsel Ford's promise to visit on her next trip South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB61_1_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edsel  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edsel Ford,ford,invitation to visit Berry,Miss Liggett",https://mbda.berry.edu/files/original/d8467cf7bc4f44c91efe6f80ddf17355.jpg,,,1,0
11853,https://mbda.berry.edu/items/show/11853,"Letter to Mrs. Ballington Booth from Martha Berry",,"Miss Berry thanks Mrs. Booth for her interest in the work but explains to her that the Ford buildings only meet some of the needs of the three schools which are more in need than ever. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ballington  Booth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford buildings,Girls School",https://mbda.berry.edu/files/original/ec2428db4c9e93066891a52c87069a28.jpg,,,1,0
7453,https://mbda.berry.edu/items/show/7453,"Letter to Mr. Zahner from Martha Berry",,"Martha writes to Mr. Zahner thanking him for his promptness in answering her request. She informs him that the Comptroller will sending acknowledgement and receipt .","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C A Zahner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Mr. Zahner",https://mbda.berry.edu/files/original/40f6d8494ca5f669cbdbce131cc5a4c4.jpg,,"The Henry and Clara Ford Series",1,0
13391,https://mbda.berry.edu/items/show/13391,"Letter to Mr. Meadows from The Berry Schools ",,"The Berry Schools write to Mr. Meadows informing him that Martha Berry can not and will not take advantage of her friendship with the Fords by requesting  they consider any cases brought to her attention.  The Berry Schools suggest that, in the meantime, Mr. Meadows take up the matter with Mr. Ford directly, instead of using Martha Berry as an indirect avenue of discourse.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meadows ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,the Fords",https://mbda.berry.edu/files/original/1b8d7941e46e9c2e9de4f63790b591f3.jpg,,,1,0
7472,https://mbda.berry.edu/items/show/7472,"Letter to Mr. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold that the check for the water supply came and apologizes for not waiting another day, but funds were almost at rock bottom.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,water supply",https://mbda.berry.edu/files/original/ee0a38f69d5658a00bbab66ad982a081.jpg,,"The Henry and Clara Ford Series",1,0
