﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
9197,https://mbda.berry.edu/items/show/9197,"Letter to A. T. Vance from Martha Berry ",,"Letter from Martha Berry to Mr. A. T. Vance, editor of the Pictorial Review, enclosing her photograph."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. T. Vance ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/68d1eb1b92b25c84285703254e6b6764.jpg,,,1,0
8665,https://mbda.berry.edu/items/show/8665,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Martha Berry sends Pennybacker a recommendation blank for the Pictorial Review Achievement Award along with a list of her accomplishments.  Berry thanks Pennybacker for her recent visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/059d0f84a9fe536b40d259996e95913e.jpg,,,1,0
6674,https://mbda.berry.edu/items/show/6674,"Letter to Arthur Bestor from Martha Berry",,"Martha writes to Dr. Bestor asking if he would fill out the Recommendation Blank for the Pictoral Review.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Arthur  Bestor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/c34e8550b8064e88e449fa37a468593e.jpg,,,1,0
6671,https://mbda.berry.edu/items/show/6671,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including finding the name of a Providence school that sends donations and a big advertiser she in Europe, writing everyday with ""all the little details about the work,"" and composing an answer to a letter from Miss Forbes. While she prefers that Miss Forbes not visit the schools, if she does, Bonner should prevent her from getting in touch with anyone in Rome that might give her the wrong impression about the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,town relations","https://mbda.berry.edu/files/original/6d19b127794a899e2acc1884b405dfe3.jpg,https://mbda.berry.edu/files/original/4517d89370c64129665891f754f45c37.jpg",,,1,0
7985,https://mbda.berry.edu/items/show/7985,"Letter to Clark Howell from Martha Berry",,"Martha writes to Clark to thank him for the help with with Pictorial Award. She also writes about publicity to be conservative about it, due to a New York paper that hurt the feelings of some of the graduates.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clark  Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,publicity",https://mbda.berry.edu/files/original/17869ea187c0a72356136f0b3de97c31.jpg,,,1,0
8517,https://mbda.berry.edu/items/show/8517,"Letter to Cora Neal from Martha Berry ",,"Because there have been many people who have recently relocated, Martha Berry writes to Cora Neal asking for a telephone directory of New York City. Several letters sent from the school have been returned. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Cosmopolitan Club,Helen Gould Shepard,New York City Telephone Directory,philanthropists,Pictorial Review",https://mbda.berry.edu/files/original/660b7a836b011243201efb8be06f0677.jpg,,,1,0
8528,https://mbda.berry.edu/items/show/8528,"Letter to Cora Neal from Martha Berry",,"Berry has sent Neal a letter from Mrs. Pennybacker, with information that Carrie Chapman Catt is also in the field for the Pictorial Review award. Berry asks Neal if she will be able to see the people at the Pictorial Review for her."," Martha  Neal ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Cora Neal,Corra Harris,Ethel Armes,Miss Armes,Pictorial Review",https://mbda.berry.edu/files/original/9ec4e525700d7ddde4114a6391fc5da7.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
8531,https://mbda.berry.edu/items/show/8531,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has invited Miss Neal to an event at Mohank Lake in August, and has sent Miss Neal a clipping about Marion Berry's wedding. Berry notes that Tom Berry, Virginia Campbell and the Bonnyman's attended and said it was the most wonderful wedding they ever attended.  ","Miss Cora  Neal ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Marian Berry,Mohonk Lake,Pictorial Review,wedding,weddings",https://mbda.berry.edu/files/original/8fb4c851f707df03d5e585e104ebd423.jpg,,,1,0
8121,https://mbda.berry.edu/items/show/8121,"Letter to Dr. Howard A. Kelly from Martha Berry",,"Martha Berry thanks Dr. Kelly for filling out a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/ac20e838ddc84bfb7c2e7320c2ac00e3.jpg,,,1,0
8125,https://mbda.berry.edu/items/show/8125,"Letter to Dr. Kelly from Martha Berry ",,"In this letter Martha Berry tells Dr. Kelly that she would like to see him while he is in Knoxville. She also asks him to fill out a recommendation for the Pictorial Review Award."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Howard A. Kelly,Knoxville,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/21525d05a5f91e9f68fde28249c32ae4.jpg,,,1,0
6480,https://mbda.berry.edu/items/show/6480,"Letter to Edwin Alderman from Martha Berry",,"Martha writes to Dr. Alderman asking him if he would fill in the Recommendation blank for the Pictorial Review award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Edwin A Alderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Alderman,Pictorial Review,Recommendation Blanks,Spring Lake",https://mbda.berry.edu/files/original/286d94e098570dee66b2075aeef6614b.jpg,,,1,0
7800,https://mbda.berry.edu/items/show/7800,"Letter to Fairfax Harrison from Martha Berry",,"Letter from Martha Berry to Mr. Fairfax Harrison, President of the Southern Railway System requesting that he complete a recommendation for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,Pictorial Review,Pictorial Review Award,recommendation",https://mbda.berry.edu/files/original/3ea52c6f90cdf615de5b4b8ea5b9e204.jpg,,,1,0
8620,https://mbda.berry.edu/items/show/8620,"Letter to Geneieve Parkhurst from Martha Berry",,"Martha Berry writes to Genevieve Parkhurst asking about Recommendation Blanks for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Recommendation Blanks",https://mbda.berry.edu/files/original/4b77c1b7abd462bb680038cd1dcf1409.jpg,,,1,0
8625,https://mbda.berry.edu/items/show/8625,"Letter to Genevieve Parkhurst from Martha Berry",,"Martha Berry writes to Genevieve Parkhurst to discuss plans for a dinner in Berry's honor to be arranged by Parkhurst in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributing Editor,Contributing Editor of the Pictorial Review,dinner,Genevieve Parkhurst,Pictorial Review,Pictorial Review Building",https://mbda.berry.edu/files/original/7d11d7247b940344a82d1911ca9cd8a3.jpg,,,1,0
9211,https://mbda.berry.edu/items/show/9211,"Letter to George Vincent from Martha Berry",,"Martha writes to Dr. Vincent asking him if he would fill out the recommendation blank for the pictoral review award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. George  Vincent ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/1f94af578e9931749800b3bb51e2cf97.jpg,,,1,0
7671,https://mbda.berry.edu/items/show/7671,"Letter to Herman Hagedorn from Martha Berry",,"Martha writes to Mr. Hegedorn asking if he would fill out the recommendation section for the Pictorial Review award for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Hagedorn,Pictorial Review",https://mbda.berry.edu/files/original/36848b5a30dcf27e99fbaea8ae29b6dc.jpg,,,1,0
8708,https://mbda.berry.edu/items/show/8708,"Letter to Hon. Clifford Pinchot from Martha Berry",,"Letter to Pennsylvania Governor Clifford Pinchot reminding him that their last meeting was in Washington, DC when President Coolidge presented them each with a Roosevelt Medal. Berry writes to ask if he will write a recommendation to the Pictorial Review Award Committee, stating that his endorsement will ""mean a great deal"" and that she is ""anxious to win the award this year."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_8_001,"Mount Berry, Georgia",,,,,,,,,," Clifford  Pinchot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. Clifford Pinchot,Pictorial Review,Pictorial Review Award,Roosevelt,Roosevelt Medals",https://mbda.berry.edu/files/original/639505b303c954115099a2dd744bd194.jpg,,,1,0
